City/Town,,,"Johnathan Bixby","William Humphries",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Benson,,,48,83,0,35,0,166
Brandon,,,283,75,0,91,0,449
Castleton,,,178,322,1,116,2,619
Chittenden,,,104,39,0,46,0,189
Clarendon,,,233,79,0,64,0,376
Danby,,,44,106,0,35,1,186
"Fair Haven",,,83,266,0,38,0,387
Hubbardton,,,31,45,1,25,0,102
Ira,,,40,18,0,13,0,71
Killington,,,67,30,0,39,1,137
Mendon,,,94,33,1,33,0,161
"Middletown Springs",,,30,72,0,29,0,131
"Mount Holly",,,94,47,0,37,0,178
"Mount Tabor",,,10,9,0,7,0,26
Pawlet,,,16,139,0,14,0,169
Pittsfield,,,38,6,0,18,0,62
Pittsford,,,257,92,2,67,0,418
Poultney,,,110,220,1,65,0,396
Proctor,,,126,34,0,49,0,209
"Rutland City",,,974,272,4,294,5,"1,549"
"Rutland Town",,,366,138,2,137,1,644
Shrewsbury,,,74,44,0,30,1,149
Sudbury,,,39,13,0,16,0,68
Tinmouth,,,37,38,1,11,0,87
Wallingford,,,165,91,0,91,0,347
Wells,,,20,91,2,11,0,124
"W. Haven",,,11,25,0,2,0,38
"W. Rutland",,,189,78,2,43,0,312
TOTALS,,,"3,761","2,505",17,"1,456",11,"7,750"
