City/Town,Ward,Pct,"Jim Condos","Jason Gibbs","Leslie Marmorale",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union"
Addison,,,194,406,6,0,40,646
Albany,,,184,183,12,0,26,405
Alburgh,,,325,370,33,0,34,762
Andover,,,102,119,3,0,9,233
Arlington,,,488,437,32,1,61,"1,019"
Athens,,,43,54,5,0,8,110
Bakersfield,,,242,238,15,1,37,533
Baltimore,,,30,48,5,0,3,86
Barnard,,,211,191,11,0,30,443
Barnet,,,325,382,12,0,46,765
"Barre City",-,"Washington 3-1",588,679,33,0,85,"1,385"
"Barre City",-,"Washington 3-2",528,521,28,2,75,"1,154"
"Barre City",-,"Washington 3-3",97,108,11,0,12,228
"Barre Town",,,"1,232","1,947",63,4,137,"3,411"
Barton,,,340,432,28,1,40,846
Belvidere,,,42,73,3,0,7,125
Bennington,-,"Bennington 2-1","1,633",874,72,0,281,"2,860"
Bennington,-,"Bennington 2-2","1,287",856,69,1,217,"2,430"
Benson,,,152,196,19,1,19,387
Berkshire,,,183,224,8,0,29,444
Berlin,,,526,507,22,1,58,"1,114"
Bethel,,,390,338,19,3,51,801
Bloomfield,,,39,35,1,0,9,84
Bolton,,,272,211,14,2,20,519
Bradford,,,448,419,37,0,67,971
Braintree,,,227,233,16,0,24,500
Brandon,,,575,772,26,3,75,"1,452"
Brattleboro,-,"Windham 3-1","1,108",459,34,2,132,"1,735"
Brattleboro,-,"Windham 3-2",928,253,44,0,103,"1,328"
Brattleboro,-,"Windham 3-3",961,239,37,1,87,"1,325"
Bridgewater,,,165,172,27,0,26,390
Bridport,,,196,318,15,0,31,560
Brighton,,,188,246,13,0,24,472
Bristol,,,792,702,40,0,63,"1,597"
Brookfield,,,301,252,10,1,33,597
Brookline,,,115,75,5,0,11,206
Brownington,,,123,171,4,0,22,320
Brunswick,,,18,24,0,0,11,53
Burke,,,254,307,10,0,32,603
Burlington,-,"Chittenden 3-1","1,861",983,35,3,137,"3,019"
Burlington,-,"Chittenden 3-2","1,085",486,21,2,87,"1,681"
Burlington,-,"Chittenden 3-3","1,805",321,77,2,169,"2,374"
Burlington,-,"Chittenden 3-4","1,438",268,44,6,198,"1,954"
Burlington,-,"Chittenden 3-5","2,671",663,56,8,216,"3,614"
Burlington,-,"Chittenden 3-6",330,68,14,0,31,443
Cabot,,,328,222,21,3,43,617
Calais,,,553,263,10,0,35,862
Cambridge,,,777,618,23,0,78,"1,496"
Canaan,,,127,156,6,0,23,312
Castleton,,,464,692,29,1,83,"1,269"
Cavendish,,,233,264,10,1,25,533
Charleston,,,153,183,8,0,18,362
Charlotte,,,"1,187",697,30,0,148,"2,062"
Chelsea,,,199,305,22,0,33,559
Chester,,,634,475,40,0,71,"1,221"
Chittenden,,,216,304,11,1,46,580
Clarendon,,,288,608,14,4,48,962
Colchester,-,"Chittenden 7-1","1,408","1,055",35,2,140,"2,642"
Colchester,-,"Chittenden 7-2","1,662","1,379",46,3,168,"3,259"
Concord,,,141,221,13,0,31,406
Corinth,,,245,232,27,1,21,526
Cornwall,,,351,233,5,0,22,611
Coventry,,,166,174,14,0,24,378
Craftsbury,,,283,202,16,0,40,542
Danby,,,211,266,17,1,42,537
Danville,,,411,553,21,0,67,"1,052"
Derby,,,733,875,51,0,127,"1,787"
Dorset,,,440,428,14,1,43,926
Dover,,,223,284,15,0,35,557
Dummerston,,,607,254,23,0,64,948
Duxbury,,,272,326,6,1,32,637
"E. Haven",,,46,65,4,1,12,128
"E. Montpelier",,,798,454,24,1,53,"1,330"
Eden,,,151,178,7,0,25,361
Elmore,,,255,161,8,0,20,445
Enosburgh,,,466,496,30,1,67,"1,063"
Essex,-,"Chittenden 6-1","1,648","1,583",26,1,181,"3,441"
Essex,-,"Chittenden 6-2","1,903","1,784",46,3,195,"3,932"
Essex,-,"Chittenden 6-3",582,524,9,0,62,"1,177"
"Fair Haven",,,296,503,27,1,43,870
Fairfax,,,778,851,28,2,96,"1,758"
Fairfield,,,404,322,15,1,47,789
Fairlee,,,208,137,24,0,22,391
Fayston,,,331,253,7,0,41,632
Ferrisburgh,,,598,588,14,0,67,"1,267"
Fletcher,,,240,228,8,0,25,501
Franklin,,,181,293,3,0,23,500
Georgia,,,700,986,35,0,79,"1,800"
Glover,,,249,212,11,0,32,504
