City/Town,,,"Keith D. Clark","Thomas Finnell",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,"Liberty Union"
Athens,,,68,19,0,13,100
Brattleboro,,,"2,357",430,8,297,"3,092"
Brookline,,,132,27,1,17,177
Dover,,,339,93,0,60,492
Dummerston,,,557,80,0,69,706
Grafton,,,167,25,0,39,231
Guilford,,,467,101,4,79,651
Halifax,,,139,36,1,48,224
Jamaica,,,199,35,0,23,257
Londonderry,,,286,85,0,109,480
Marlboro,,,259,48,1,57,365
Newfane,,,512,56,0,48,616
Putney,,,632,80,1,86,799
Rockingham,,,916,163,2,119,"1,200"
Stratton,,,48,18,0,17,83
Townshend,,,253,55,1,51,360
Vernon,,,425,59,0,83,567
Wardsboro,,,197,54,0,21,272
Westminster,,,783,118,6,75,982
Whitingham,,,214,71,0,0,285
Wilmington,,,403,81,0,0,484
Windham,,,104,17,0,0,121
TOTALS,,,"9,457","1,751",25,"1,311","12,544"
