City/Town,Ward,Pct,"Jean H. Coloutti","David W. Lewis",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican
Benson,,,287,240,2,316,1,846
Brandon,,,"1,113",950,6,"1,177",0,"3,246"
Castleton,,,"1,142",975,6,"1,023",0,"3,146"
Chittenden,,,440,343,2,503,0,"1,288"
Clarendon,,,743,607,1,701,0,"2,052"
Danby,,,360,310,3,379,0,"1,052"
"Fair Haven",,,734,598,0,608,0,"1,940"
Hubbardton,,,219,183,0,222,0,624
Ira,,,137,124,0,121,0,382
Killington,,,357,379,2,412,0,"1,150"
Mendon,,,389,336,1,402,0,"1,128"
"Middletown Springs",,,302,237,2,379,0,920
"Mount Holly",,,420,371,2,535,0,"1,328"
"Mount Tabor",,,42,37,0,61,0,140
Pawlet,,,480,417,6,497,0,"1,400"
Pittsfield,,,174,174,0,176,0,524
Pittsford,,,940,749,7,878,0,"2,574"
Poultney,,,849,748,6,869,0,"2,472"
Proctor,,,528,424,3,429,0,"1,384"
"Rutland City",-,"Rutland 5-1","1,453",936,18,"1,387",0,"3,794"
"Rutland City",-,"Rutland 5-2","1,126",740,11,"1,015",0,"2,892"
"Rutland City",-,"Rutland 5-3",739,507,21,689,0,"1,956"
"Rutland City",-,"Rutland 5-4","1,062",671,12,971,0,"2,716"
"Rutland Town",,,"1,304","1,266",13,"1,343",0,"3,926"
Shrewsbury,,,388,274,2,424,4,"1,092"
Sudbury,,,203,172,3,192,0,570
Tinmouth,-,"Rutland 2",43,44,0,39,0,126
Tinmouth,-,Rutland-Bennington,117,88,1,154,0,360
Wallingford,,,663,538,0,641,0,"1,842"
Wells,,,337,331,1,333,0,"1,002"
"W. Haven",,,85,66,0,79,0,230
"W. Rutland",,,651,522,5,510,0,"1,688"
TOTALS,,,"17,827","14,357",136,"17,465",5,"49,790"
