City/Town,,,"Earl S. Gardner",Write-Ins,Blanks,"Total Votes Cast"
,,,
Albany,,,1,0,0,1
Alburgh,,,3,0,0,3
"Barre City",,,2,0,0,2
Barton,,,1,0,0,1
Bennington,,,4,0,0,4
Berlin,,,1,0,0,1
Bradford,,,2,0,0,2
Brandon,,,2,0,0,2
Brattleboro,,,13,0,0,13
Bridport,,,1,0,0,1
Brighton,,,1,0,0,1
Burlington,,,16,0,0,16
Cabot,,,1,0,0,1
Chester,,,1,0,0,1
Chittenden,,,4,0,0,4
Clarendon,,,1,0,0,1
Colchester,,,2,0,0,2
Concord,,,2,0,0,2
Coventry,,,1,0,0,1
Danville,,,1,0,0,1
Derby,,,2,0,0,2
Dorset,,,1,0,0,1
Dummerston,,,1,0,0,1
Duxbury,,,1,0,0,1
"E. Haven",,,2,0,0,2
"E. Montpelier",,,1,0,0,1
Enosburgh,,,5,0,0,5
Essex,,,2,0,0,2
"Fair Haven",,,1,0,0,1
Fairfax,,,1,0,0,1
Guilford,,,1,0,0,1
Hartland,,,1,0,0,1
Highgate,,,1,0,0,1
Hinesburg,,,3,0,0,3
"Isle La Motte",,,1,0,0,1
Jamaica,,,3,0,0,3
Jericho,,,1,0,0,1
Johnson,,,1,0,0,1
Ludlow,,,2,0,0,2
Lyndon,,,1,0,0,1
Maidstone,,,1,0,0,1
Manchester,,,3,0,0,3
Marlboro,,,1,0,0,1
Marshfield,,,2,0,0,2
Mendon,,,1,0,0,1
Middlebury,,,5,0,0,5
Milton,,,2,0,0,2
Monkton,,,1,0,0,1
Montpelier,,,3,0,0,3
Moretown,,,1,0,0,1
Morristown,,,3,0,0,3
"Mount Holly",,,1,0,0,1
Newfane,,,3,0,0,3
"Newport City",,,3,0,0,3
Northfield,,,1,0,0,1
Norwich,,,1,0,0,1
Orange,,,1,0,0,1
Pawlet,,,2,0,0,2
Pittsfield,,,1,0,0,1
Pittsford,,,1,0,0,1
Plainfield,,,2,0,0,2
Poultney,,,1,0,0,1
Pownal,,,2,0,0,2
Proctor,,,1,0,0,1
Putney,,,3,0,0,3
Randolph,,,1,0,0,1
Readsboro,,,1,0,0,1
Rochester,,,2,0,0,2
"Rutland City",,,56,0,0,56
"Rutland Town",,,2,0,0,2
Shelburne,,,1,0,0,1
Sheldon,,,1,0,0,1
Sherburne,,,1,0,0,1
Shrewsbury,,,1,0,0,1
"S. Burlington",,,3,0,0,3
Springfield,,,2,0,0,2
"St. Albans City",,,2,0,0,2
"St. Johnsbury",,,3,0,0,3
Stowe,,,1,0,0,1
Sudbury,,,1,0,0,1
Thetford,,,1,0,0,1
Townshend,,,1,0,0,1
Underhill,,,1,0,0,1
Vernon,,,1,0,0,1
Walden,,,1,0,0,1
Wallingford,,,1,0,0,1
Warren,,,1,0,0,1
Weathersfield,,,1,0,0,1
"W. Windsor",,,1,0,0,1
Westminster,,,4,0,0,4
Weston,,,2,0,0,2
Weybridge,,,1,0,0,1
Wilmington,,,1,0,0,1
Winooski,,,2,0,0,2
TOTALS,,,235,0,0,235
