City/Town,Ward,Pct,"Silas H. Jenison","Nathan Smilie","All Others",Blanks,"Total Votes Cast"
,,,Whig,Democratic
Acton,,,25,4,0,0,29
Addison,,,80,9,0,0,89
Albany,,,49,86,0,0,135
Alburgh,,,119,51,0,0,170
Andover,,,77,20,0,0,97
Arlington,,,129,65,0,0,194
Athens,,,30,53,0,0,83
Bakersfield,,,79,79,0,0,158
Baltimore,,,27,0,0,0,27
Barnard,,,135,180,0,0,315
Barnet,,,179,137,0,0,316
"Barre Town",,,119,268,0,0,387
Barton,,,70,87,0,0,157
Belvidere,,,7,33,0,0,40
Bennington,,,335,384,0,0,719
Benson,,,132,97,0,0,229
Berkshire,,,77,88,0,0,165
Berlin,,,151,157,1,0,309
Bethel,,,158,146,0,0,304
Bloomfield,,,5,29,0,0,34
Bolton,,,5,69,0,0,74
Bradford,,,159,164,0,0,323
Braintree,,,88,112,0,0,200
Brandon,,,202,137,1,0,340
Brattleboro,,,303,128,0,0,431
Bridgewater,,,131,107,0,0,238
Bridport,,,169,21,0,0,190
Brighton,,,1,26,1,0,28
Bristol,,,97,116,0,0,213
Brookfield,,,159,127,3,0,289
Brookline,,,31,38,0,0,69
Brownington,,,67,21,0,0,88
Brunswick,,,14,12,0,0,26
Burke,,,138,54,0,0,192
Burlington,,,340,311,0,0,651
Cabot,,,89,142,0,0,231
Calais,,,37,223,0,0,260
Cambridge,,,137,175,1,0,313
Canaan,,,21,55,0,0,76
Castleton,,,189,125,0,0,314
Cavendish,,,181,28,0,0,209
Charleston,,,68,68,0,0,136
Charlotte,,,115,17,0,0,132
Chelsea,,,182,228,0,0,410
Chester,,,191,233,0,0,424
Chittenden,,,46,32,0,0,78
Clarendon,,,143,112,1,0,256
Colchester,,,110,142,0,0,252
Concord,,,89,60,1,0,150
Corinth,,,144,202,0,0,346
Cornwall,,,66,4,1,0,71
Coventry,,,99,26,0,0,125
Craftsbury,,,94,76,0,0,170
Danby,,,139,129,0,0,268
Danville,,,98,290,1,0,389
Derby,,,137,109,0,0,246
Dorset,,,126,139,0,0,265
Dover,,,45,81,0,0,126
Dummerston,,,149,86,0,0,235
Duxbury,,,52,72,0,0,124
Eden,,,59,64,0,0,123
Elmore,,,30,43,0,0,73
Enosburgh,,,169,50,1,0,220
Essex,,,92,176,0,0,268
"Fair Haven",,,71,29,0,0,100
Fairfax,,,144,97,0,0,241
Fairfield,,,159,204,0,0,363
Fairlee,,,64,64,0,0,128
Fayston,,,15,81,1,0,97
Ferrisburgh,,,126,40,0,0,166
Fletcher,,,71,68,0,0,139
Franklin,,,118,60,0,0,178
Georgia,,,147,46,0,0,193
Glastenbury,,,0,11,0,0,11
Glover,,,91,96,0,0,187
Goshen,,,73,17,0,0,90
Grafton,,,113,80,1,0,194
Granby,,,13,8,0,0,21
"Grand Isle",,,67,15,0,0,82
Granville,,,58,21,0,0,79
Greensboro,,,64,65,0,0,129
Groton,,,69,91,0,0,160
Guildhall,,,59,30,0,0,89
Guilford,,,145,77,0,0,222
Halifax,,,115,64,0,0,179
Hancock,,,49,37,0,0,86
Hardwick,,,54,148,0,0,202
Hartford,,,220,93,0,0,313
Hartland,,,247,169,0,0,416
Highgate,,,176,163,1,0,340
Hinesburg,,,141,86,0,0,227
Holland,,,35,33,0,0,68
Hubbardton,,,76,39,0,0,115
Huntington,,,73,80,0,0,153
"Hyde Park",,,49,114,0,0,163
Ira,,,66,15,0,0,81
Irasburg,,,99,81,0,0,180
"Isle La Motte",,,15,45,0,0,60
Jamaica,,,117,84,0,0,201
Jay,,,7,41,0,0,48
Jericho,,,146,99,0,0,245
Johnson,,,103,135,0,0,238
Kirby,,,38,64,0,0,102
Landgrove,,,39,21,0,0,60
Leicester,,,85,3,0,0,88
Lemington,,,13,13,0,0,26
Lincoln,,,73,57,0,0,130
Londonderry,,,122,77,0,0,199
Lowell,,,32,43,0,0,75
Ludlow,,,208,25,0,0,233
Lunenburg,,,112,115,0,0,227
Lyndon,,,101,192,0,0,293
Maidstone,,,14,30,0,0,44
Manchester,,,169,140,0,0,309
Mansfield,,,5,47,0,0,52
Marlboro,,,85,85,0,0,170
Marshfield,,,98,102,0,0,200
Mendon,,,36,53,0,0,89
Middlebury,,,262,212,0,0,474
Middlesex,,,107,107,0,0,214
"Middletown Springs",,,120,87,0,0,207
