City/Town,,,"H. Brooke Paige",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,69,4,64,0,137
Albany,,,43,4,35,0,82
Alburgh,,,73,12,44,0,129
Andover,,,23,2,20,0,45
Arlington,,,51,2,47,0,100
Athens,,,16,0,14,0,30
Bakersfield,,,37,6,48,1,92
Baltimore,,,12,2,10,0,24
Barnard,,,35,1,36,0,72
Barnet,,,62,6,64,0,132
"Barre City",,,233,18,175,1,427
"Barre Town",,,394,37,299,0,730
Barton,,,108,18,105,1,232
Belvidere,,,19,0,16,0,35
Bennington,,,194,8,177,0,379
Benson,,,45,1,41,0,87
Berkshire,,,62,16,50,0,128
Berlin,,,107,9,146,0,262
Bethel,,,41,11,79,0,131
Bloomfield,,,8,1,3,0,12
Bolton,,,37,0,29,0,66
Bradford,,,48,3,59,0,110
Braintree,,,41,2,54,0,97
Brandon,,,116,8,131,1,256
Brattleboro,,,90,1,94,0,185
Bridgewater,,,27,6,29,0,62
Bridport,,,46,5,57,0,108
Brighton,,,53,2,49,0,104
Bristol,,,108,6,64,0,178
Brookfield,,,49,5,57,1,112
Brookline,,,9,0,15,0,24
Brownington,,,38,3,42,0,83
Brunswick,,,8,0,5,0,13
Burke,,,59,2,44,0,105
Burlington,,,381,28,501,1,911
Cabot,,,65,1,89,0,155
Calais,,,40,0,55,0,95
Cambridge,,,98,3,105,0,206
Canaan,,,35,4,32,0,71
Castleton,,,166,1,157,0,324
Cavendish,,,52,3,48,0,103
Charleston,,,34,3,25,0,62
Charlotte,,,75,0,117,1,193
Chelsea,,,56,4,50,0,110
Chester,,,72,0,107,0,179
Chittenden,,,83,1,73,1,158
Clarendon,,,114,4,112,0,230
Colchester,,,382,21,491,0,894
Concord,,,47,1,39,0,87
Corinth,,,43,1,43,1,88
Cornwall,,,24,1,43,0,68
Coventry,,,64,19,47,2,132
Craftsbury,,,25,6,31,0,62
Danby,,,87,5,47,0,139
Danville,,,94,5,100,0,199
Derby,,,251,21,254,0,526
Dorset,,,60,3,60,0,123
Dover,,,47,0,42,0,89
Dummerston,,,44,1,27,0,72
Duxbury,,,37,5,62,0,104
"E. Haven",,,11,0,13,0,24
"E. Montpelier",,,70,2,73,0,145
Eden,,,40,1,34,0,75
Elmore,,,27,3,27,0,57
Enosburgh,,,127,6,90,0,223
Essex,,,429,15,494,12,950
"Fair Haven",,,123,6,106,0,235
Fairfax,,,190,10,175,0,375
Fairfield,,,80,11,76,0,167
Fairlee,,,39,1,27,0,67
Fayston,,,27,4,34,0,65
Ferrisburgh,,,75,2,98,0,175
Fletcher,,,32,3,40,0,75
Franklin,,,65,12,52,0,129
Georgia,,,157,10,145,0,312
Glover,,,23,4,43,0,70
Goshen,,,10,4,9,0,23
Grafton,,,27,0,26,0,53
Granby,,,6,1,10,0,17
"Grand Isle",,,69,8,81,0,158
Granville,,,1,0,1,0,2
Greensboro,,,11,1,30,0,42
Groton,,,88,2,71,0,161
Guildhall,,,15,2,15,0,32
Guilford,,,18,0,51,0,69
Halifax,,,25,1,20,0,46
Hancock,,,4,1,6,0,11
Hardwick,,,68,8,68,0,144
Hartford,,,145,8,175,0,328
Hartland,,,79,4,81,0,164
Highgate,,,116,29,89,0,234
Hinesburg,,,85,3,92,0,180
Holland,,,38,2,38,0,78
Hubbardton,,,25,1,45,0,71
Huntington,,,30,1,34,0,65
"Hyde Park",,,75,15,106,0,196
Ira,,,24,1,16,0,41
Irasburg,,,49,13,45,0,107
"Isle La Motte",,,13,0,12,0,25
Jamaica,,,16,0,15,0,31
Jay,,,13,1,13,0,27
Jericho,,,134,4,169,0,307
Johnson,,,101,2,120,0,223
Killington,,,51,4,74,0,129
Kirby,,,16,1,22,0,39
Landgrove,,,6,0,9,0,15
Leicester,,,33,0,32,0,65
Lemington,,,4,0,4,0,8
Lincoln,,,32,4,35,0,71
Londonderry,,,46,2,47,0,95
Lowell,,,50,3,30,0,83
Ludlow,,,73,2,71,0,146
Lunenburg,,,64,8,40,0,112
Lyndon,,,164,11,158,0,333
Maidstone,,,11,4,0,12,27
Manchester,,,117,13,117,0,247
Marlboro,,,16,0,12,0,28
Marshfield,,,38,3,38,0,79
Mendon,,,66,0,75,0,141
Middlebury,,,126,10,165,0,301
Middlesex,,,42,3,56,0,101
"Middletown Springs",,,51,1,51,0,103
Milton,,,469,13,459,0,941
Monkton,,,54,2,49,0,105
Montgomery,,,40,6,27,0,73
Montpelier,,,103,16,187,0,306
Moretown,,,39,0,58,0,97
Morgan,,,46,6,55,0,107
Morristown,,,150,18,134,0,302
"Mount Holly",,,73,0,49,0,122
"Mount Tabor",,,6,0,12,0,18
"New Haven",,,71,3,73,1,148
Newark,,,18,1,24,0,43
Newbury,,,65,6,56,0,127
Newfane,,,21,0,28,0,49
"Newport City",,,165,16,159,0,340
"Newport Town",,,52,6,50,0,108
"N. Hero",,,46,2,51,0,99
Northfield,,,178,4,231,0,413
Norton,,,7,3,16,0,26
Norwich,,,38,2,82,0,122
Orange,,,61,5,43,0,109
Orwell,,,62,2,52,1,117
Panton,,,20,1,24,0,45
Pawlet,,,78,1,80,0,159
Peacham,,,30,1,43,0,74
Peru,,,9,2,14,0,25
Pittsfield,,,25,1,25,0,51
Pittsford,,,174,1,141,0,316
Plainfield,,,22,0,32,0,54
Plymouth,,,29,1,23,0,53
Pomfret,,,26,1,32,0,59
Poultney,,,154,5,140,0,299
Pownal,,,80,3,89,2,174
Proctor,,,53,5,68,0,126
Putney,,,20,0,18,0,38
Randolph,,,127,8,125,2,262
Reading,,,24,0,30,0,54
Readsboro,,,27,0,26,0,53
Richford,,,59,4,48,0,111
Richmond,,,101,2,112,0,215
Ripton,,,11,0,11,0,22
Rochester,,,29,4,33,0,66
Rockingham,,,66,1,66,0,133
Roxbury,,,18,0,41,0,59
Royalton,,,44,3,68,1,116
Rupert,,,21,2,31,0,54
"Rutland City",,,514,36,792,0,"1,342"
"Rutland Town",,,313,12,316,0,641
Ryegate,,,79,4,64,0,147
Salisbury,,,20,0,27,0,47
Sandgate,,,12,0,7,0,19
Searsburg,,,5,1,5,0,11
Shaftsbury,,,68,5,76,0,149
Sharon,,,23,1,49,0,73
Sheffield,,,11,1,18,0,30
Shelburne,,,190,9,273,2,474
Sheldon,,,95,13,59,0,167
Shoreham,,,28,3,50,0,81
Shrewsbury,,,41,1,41,0,83
"S. Burlington",,,418,15,542,0,975
"S. Hero",,,62,4,85,0,151
Springfield,,,248,6,194,0,448
"St. Albans City",,,158,45,120,0,323
"St. Albans Town",,,319,42,202,0,563
"St. George",,,16,0,17,0,33
"St. Johnsbury",,,233,16,176,0,425
Stamford,,,25,0,23,0,48
Stannard,,,3,0,1,0,4
Starksboro,,,35,0,44,0,79
Stockbridge,,,34,1,29,0,64
Stowe,,,156,4,230,0,390
Strafford,,,21,0,29,0,50
Stratton,,,5,0,4,0,9
Sudbury,,,16,1,18,0,35
Sunderland,,,11,2,25,0,38
Sutton,,,45,5,41,0,91
Swanton,,,230,18,142,0,390
Thetford,,,56,3,85,0,144
Tinmouth,,,26,0,19,0,45
Topsham,,,46,1,34,0,81
Townshend,,,17,1,26,0,44
Troy,,,49,15,40,0,104
Tunbridge,,,41,6,47,0,94
Underhill,,,91,3,97,0,191
Vergennes,,,57,2,60,0,119
Vernon,,,57,4,57,0,118
Vershire,,,17,1,26,0,44
Victory,,,11,3,13,0,27
Waitsfield,,,48,0,66,0,114
Walden,,,40,3,31,0,74
Wallingford,,,105,2,72,0,179
Waltham,,,13,1,17,0,31
Wardsboro,,,12,1,20,0,33
Warren,,,41,2,65,0,108
Washington,,,59,2,46,0,107
Waterbury,,,115,1,168,0,284
Waterford,,,66,0,42,0,108
Waterville,,,28,3,24,0,55
Weathersfield,,,121,5,98,0,224
Wells,,,66,0,47,0,113
"W. Fairlee",,,15,0,12,0,27
"W. Haven",,,14,2,6,0,22
"W. Rutland",,,108,3,69,0,180
"W. Windsor",,,36,5,49,0,90
Westfield,,,26,4,26,0,56
Westford,,,52,3,58,0,113
Westminster,,,44,1,41,0,86
Westmore,,,15,0,24,0,39
Weston,,,27,0,23,0,50
Weybridge,,,20,1,32,0,53
Wheelock,,,22,1,24,0,47
Whiting,,,15,1,25,0,41
Whitingham,,,36,0,29,0,65
Williamstown,,,94,15,106,0,215
Williston,,,222,10,275,2,509
Wilmington,,,22,0,38,0,60
Windham,,,13,0,22,0,35
Windsor,,,75,3,48,0,126
Winhall,,,23,5,31,0,59
Winooski,,,113,2,144,1,260
Wolcott,,,32,6,36,0,74
Woodbury,,,31,1,41,0,73
Woodford,,,2,4,4,0,10
Woodstock,,,52,1,122,0,175
Worcester,,,26,2,32,0,60
TOTALS,,,"17,405","1,144","18,391",47,"36,987"
