City/Town,Ward,Pct,"H. Brooke Paige",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,69,4,64,0,137
Albany,,,43,4,35,0,82
Alburgh,,,73,12,44,0,129
Andover,,,23,2,20,0,45
Arlington,,,51,2,47,0,100
Athens,,,16,0,14,0,30
Bakersfield,,,37,6,48,1,92
Baltimore,,,12,2,10,0,24
Barnard,,,35,1,36,0,72
Barnet,,,62,6,64,0,132
"Barre City",,,233,18,175,1,427
"Barre Town",,,394,37,299,0,730
Barton,,,108,18,105,1,232
Belvidere,,,19,0,16,0,35
Bennington,-,"Bennington 2-1",85,2,92,0,179
Bennington,-,"Bennington 2-2",109,6,85,0,200
Benson,,,45,1,41,0,87
Berkshire,,,62,16,50,0,128
Berlin,,,107,9,146,0,262
Bethel,,,41,11,79,0,131
Bloomfield,,,8,1,3,0,12
Bolton,,,37,0,29,0,66
Bradford,,,48,3,59,0,110
Braintree,,,41,2,54,0,97
Brandon,,,116,8,131,1,256
Brattleboro,-,"Windham 2-1",38,1,42,0,81
Brattleboro,-,"Windham 2-2",25,0,26,0,51
Brattleboro,-,"Windham 2-3",27,0,26,0,53
Bridgewater,,,27,6,29,0,62
Bridport,,,46,5,57,0,108
Brighton,,,53,2,49,0,104
Bristol,,,108,6,64,0,178
Brookfield,,,49,5,57,1,112
Brookline,,,9,0,15,0,24
Brownington,,,38,3,42,0,83
Brunswick,,,8,0,5,0,13
Burke,,,59,2,44,0,105
Burlington,-,"Chittenden 6-1",175,16,185,0,376
Burlington,-,"Chittenden 6-2",46,1,71,1,119
Burlington,-,"Chittenden 6-3",37,1,54,0,92
Burlington,-,"Chittenden 6-4",23,2,33,0,58
Burlington,-,"Chittenden 6-5",91,6,129,0,226
Burlington,-,"Chittenden 6-6",8,2,26,0,36
Burlington,-,"Chittenden 6-7",1,0,3,0,4
Cabot,,,65,1,89,0,155
Calais,,,40,0,55,0,95
Cambridge,,,98,3,105,0,206
Canaan,,,35,4,32,0,71
Castleton,,,166,1,157,0,324
Cavendish,,,52,3,48,0,103
Charleston,,,34,3,25,0,62
Charlotte,,,75,0,117,1,193
Chelsea,,,56,4,50,0,110
Chester,,,72,0,107,0,179
Chittenden,,,83,1,73,1,158
Clarendon,,,114,4,112,0,230
Colchester,-,"Chittenden 9-1",142,2,151,0,295
Colchester,-,"Chittenden 9-2",240,19,340,0,599
Concord,,,47,1,39,0,87
Corinth,,,43,1,43,1,88
Cornwall,,,24,1,43,0,68
Coventry,,,64,19,47,2,132
Craftsbury,,,25,6,31,0,62
Danby,,,87,5,47,0,139
Danville,,,94,5,100,0,199
Derby,,,251,21,254,0,526
Dorset,,,60,3,60,0,123
Dover,,,47,0,42,0,89
Dummerston,,,44,1,27,0,72
Duxbury,,,37,5,62,0,104
"E. Haven",,,11,0,13,0,24
"E. Montpelier",,,70,2,73,0,145
Eden,,,40,1,34,0,75
Elmore,,,27,3,27,0,57
Enosburgh,,,127,6,90,0,223
Essex,-,"Chittenden 8-1",175,4,204,10,393
Essex,-,"Chittenden 8-2",203,10,230,0,443
Essex,-,"Chittenden 8-3",51,1,60,2,114
"Fair Haven",,,123,6,106,0,235
Fairfax,,,190,10,175,0,375
Fairfield,,,80,11,76,0,167
Fairlee,,,39,1,27,0,67
Fayston,,,27,4,34,0,65
Ferrisburgh,,,75,2,98,0,175
Fletcher,,,32,3,40,0,75
Franklin,,,65,12,52,0,129
Georgia,,,157,10,145,0,312
Glover,,,23,4,43,0,70
Goshen,,,10,4,9,0,23
Grafton,,,27,0,26,0,53
Granby,,,6,1,10,0,17
"Grand Isle",,,69,8,81,0,158
Granville,,,1,0,1,0,2
Greensboro,,,11,1,30,0,42
Groton,,,88,2,71,0,161
Guildhall,,,15,2,15,0,32
Guilford,,,18,0,51,0,69
Halifax,,,25,1,20,0,46
Hancock,,,4,1,6,0,11
Hardwick,,,68,8,68,0,144
Hartford,-,"Windsor 4-1",36,1,58,0,95
Hartford,-,"Windsor 4-2",109,7,117,0,233
Hartland,,,79,4,81,0,164
Highgate,,,116,29,89,0,234
Hinesburg,-,"Chittenden 4-1",0,0,0,0,0
Hinesburg,-,"Chittenden 4-2",85,3,92,0,180
Holland,,,38,2,38,0,78
Hubbardton,,,25,1,45,0,71
Huntington,,,30,1,34,0,65
"Hyde Park",,,75,15,106,0,196
Ira,,,24,1,16,0,41
Irasburg,,,49,13,45,0,107
"Isle La Motte",,,13,0,12,0,25
Jamaica,,,16,0,15,0,31
Jay,,,13,1,13,0,27
Jericho,,,134,4,169,0,307
Johnson,,,101,2,120,0,223
Killington,,,51,4,74,0,129
Kirby,,,16,1,22,0,39
Landgrove,,,6,0,9,0,15
Leicester,,,33,0,32,0,65
Lemington,,,4,0,4,0,8
Lincoln,,,32,4,35,0,71
Londonderry,,,46,2,47,0,95
Lowell,,,50,3,30,0,83
Ludlow,,,73,2,71,0,146
Lunenburg,,,64,8,40,0,112
Lyndon,,,164,11,158,0,333
Maidstone,,,11,4,0,12,27
Manchester,,,117,13,117,0,247
Marlboro,,,16,0,12,0,28
Marshfield,,,38,3,38,0,79
Mendon,,,66,0,75,0,141
Middlebury,,,126,10,165,0,301
Middlesex,,,42,3,56,0,101
"Middletown Springs",,,51,1,51,0,103
Milton,-,"Chittenden 10",405,12,374,0,791
Milton,-,"Grand Isle-Chittenden",64,1,85,0,150
Monkton,,,54,2,49,0,105
Montgomery,,,40,6,27,0,73
