City/Town,,,"Dick Sears","Brian Campion",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Arlington,,,180,148,0,98,0,426
Bennington,,,"1,059",986,5,506,0,"2,556"
Dorset,,,213,147,1,199,0,560
Landgrove,,,29,26,0,29,0,84
Manchester,,,276,232,2,248,0,758
Peru,,,44,34,0,24,0,102
Pownal,,,161,121,0,92,0,374
Readsboro,,,49,29,0,44,0,122
Rupert,,,68,50,0,76,0,194
Sandgate,,,40,30,0,28,0,98
Searsburg,,,2,1,0,3,0,6
Shaftsbury,,,237,221,3,117,0,578
Stamford,,,46,21,2,45,0,114
Sunderland,,,54,47,0,39,0,140
Wilmington,,,116,94,0,150,0,360
Winhall,,,72,47,1,84,0,204
Woodford,,,24,19,0,19,0,62
TOTALS,,,"2,670","2,253",14,"1,801",0,"6,738"
