City/Town,,,"Richard A. Snelling","M. Jerome Diamond","Daniel E. Woodward","Bruce Cullen","John Potthast",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Independent,Independent,"Liberty Union"
Addison,,,275,103,2,2,0,0,0,382
Albany,,,164,116,11,1,3,1,0,296
Alburgh,,,272,277,24,3,2,0,0,578
Andover,,,110,57,2,3,3,0,0,175
Arlington,,,635,308,8,10,4,1,0,966
Athens,,,52,19,4,6,3,1,0,85
Bakersfield,,,172,155,25,4,2,0,0,358
Baltimore,,,59,32,1,2,1,2,0,97
Barnard,,,301,84,4,4,5,1,0,399
Barnet,,,378,231,20,8,11,0,0,648
"Barre City",,,"2,008","1,833",74,18,23,6,0,"3,962"
"Barre Town",,,"1,790","1,171",65,12,9,2,0,"3,049"
Barton,,,634,398,29,4,2,6,0,"1,073"
Belvidere,,,54,23,5,1,0,0,0,83
Bennington,,,"3,198","1,757",97,102,64,0,0,"5,218"
Benson,,,147,108,10,4,2,0,0,271
Berkshire,,,137,174,71,2,3,0,0,387
Berlin,,,518,389,46,8,12,4,0,977
Bethel,,,429,234,13,8,3,0,0,687
Bloomfield,,,54,22,0,0,0,0,0,76
Bolton,,,157,135,6,4,2,0,0,304
Bradford,,,568,263,25,10,8,0,0,874
Braintree,,,273,103,10,1,3,0,0,390
Brandon,,,960,405,14,28,3,1,0,"1,411"
Brattleboro,,,"3,202","1,481",101,33,46,29,0,"4,892"
Bridgewater,,,224,96,2,5,0,0,0,327
Bridport,,,270,187,6,4,4,1,0,472
Brighton,,,271,302,9,5,1,0,0,588
Bristol,,,623,452,22,12,11,1,0,"1,121"
Brookfield,,,268,114,18,1,1,1,0,403
Brookline,,,111,39,5,2,4,0,0,161
Brownington,,,120,116,9,1,0,0,0,246
Brunswick,,,21,9,0,0,0,0,0,30
Burke,,,224,239,30,4,4,2,0,503
Burlington,,,"7,484","5,809",176,169,369,14,0,"14,021"
Cabot,,,210,194,11,2,5,3,0,425
Calais,,,292,302,21,0,21,0,0,636
Cambridge,,,539,331,37,5,9,0,0,921
Canaan,,,226,104,4,3,3,0,0,340
Castleton,,,641,637,29,29,5,2,0,"1,343"
Cavendish,,,394,191,20,11,3,0,0,619
Charleston,,,151,133,7,3,11,0,0,305
Charlotte,,,893,379,13,6,7,2,0,"1,300"
Chelsea,,,361,155,15,10,4,2,0,547
Chester,,,731,359,16,12,4,2,0,"1,124"
Chittenden,,,291,118,4,19,5,0,0,437
Clarendon,,,506,330,15,20,3,0,0,874
Colchester,,,"2,275","1,622",63,26,42,1,0,"4,029"
Concord,,,170,195,3,1,3,0,0,372
Corinth,,,225,161,7,4,4,1,0,402
Cornwall,,,319,158,7,4,5,0,0,493
Coventry,,,110,101,2,0,0,0,0,213
Craftsbury,,,194,137,15,3,3,2,0,354
Danby,,,248,109,4,8,0,0,0,369
Danville,,,509,290,39,2,4,1,0,845
Derby,,,825,650,41,4,3,1,0,"1,524"
Dorset,,,659,187,7,10,1,0,0,864
Dover,,,294,90,5,8,2,0,0,399
Dummerston,,,514,226,17,9,2,0,0,768
Duxbury,,,174,155,12,1,4,1,0,347
"E. Haven",,,47,69,1,3,1,0,0,121
"E. Montpelier",,,572,384,39,9,5,1,0,"1,010"
Eden,,,81,75,42,1,1,0,0,200
Elmore,,,110,60,11,2,4,2,0,189
Enosburgh,,,254,467,35,3,0,0,0,759
Essex,,,"3,491","1,592",79,31,59,6,0,"5,258"
"Fair Haven",,,612,383,22,19,4,0,0,"1,040"
Fairfax,,,416,309,33,6,7,2,0,773
Fairfield,,,245,364,36,7,11,1,0,664
Fairlee,,,251,74,5,3,1,0,0,334
Fayston,,,216,93,10,2,2,0,0,323
Ferrisburgh,,,491,252,21,7,8,0,0,779
Fletcher,,,131,124,22,4,5,0,0,286
Franklin,,,161,192,40,4,2,0,0,399
Georgia,,,472,481,36,7,2,1,0,999
Glover,,,197,126,18,1,0,1,0,343
Goshen,,,55,39,3,2,1,0,0,100
Grafton,,,211,93,5,3,0,0,0,312
Granby,,,34,1,0,0,0,0,0,35
"Grand Isle",,,296,268,23,5,2,1,0,595
Granville,,,54,24,2,2,8,1,0,91
Greensboro,,,163,125,11,5,3,1,0,308
Groton,,,177,114,6,2,0,2,0,301
Guildhall,,,79,17,3,2,0,0,0,101
