City/Town,,,"Peter Welch","Anya Tynio","Cris Ericson","Laura S. Potter",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican,Independent,"Liberty Union"
Addison,,,353,253,23,6,0,12,1,648
Albany,,,230,145,10,5,0,9,0,399
Alburgh,,,416,263,28,6,0,12,0,725
Andover,,,169,106,20,6,0,5,0,306
Arlington,,,714,296,49,9,0,21,1,"1,090"
Athens,,,78,44,14,4,0,2,1,143
Bakersfield,,,349,143,19,12,0,4,0,527
Baltimore,,,47,43,12,0,0,1,0,103
Barnard,,,368,133,15,4,0,8,0,528
Barnet,,,513,263,17,5,0,15,0,813
"Barre City",,,"1,715",775,97,43,1,53,5,"2,689"
"Barre Town",,,"1,963","1,456",113,30,4,67,1,"3,634"
Barton,,,545,314,24,12,0,9,1,905
Belvidere,,,62,59,4,4,0,5,0,134
Bennington,,,"3,375","1,200",273,107,3,160,9,"5,127"
Benson,,,215,170,24,8,0,6,0,423
Berkshire,,,277,190,18,8,0,19,0,512
Berlin,,,719,368,53,13,2,26,0,"1,181"
Bethel,,,628,227,36,10,0,24,0,925
Bloomfield,,,32,34,5,1,0,2,0,74
Bolton,,,450,155,16,7,0,7,0,635
Bradford,,,692,290,40,11,0,19,0,"1,052"
Braintree,,,333,160,24,4,0,11,0,532
Brandon,,,990,498,64,21,2,47,1,"1,623"
Brattleboro,,,"4,217",588,167,119,3,80,0,"5,174"
Bridgewater,,,269,133,18,4,0,7,0,431
Bridport,,,331,200,30,4,0,22,1,588
Brighton,,,241,188,7,5,0,20,0,461
Bristol,,,"1,182",438,66,21,0,26,0,"1,733"
Brookfield,,,425,193,28,6,0,12,1,665
Brookline,,,149,58,12,4,0,3,0,226
Brownington,,,166,134,10,5,0,11,0,326
Brunswick,,,28,18,1,1,0,0,0,48
Burke,,,421,243,22,8,1,12,1,708
Burlington,,,"15,638","1,654",601,442,21,437,10,"18,803"
Cabot,,,446,196,23,10,1,19,0,695
Calais,,,722,146,22,14,1,18,0,923
Cambridge,,,"1,251",422,55,35,1,29,0,"1,793"
Canaan,,,187,106,21,7,0,15,1,337
Castleton,,,869,606,48,19,1,29,1,"1,573"
Cavendish,,,327,189,42,6,3,15,0,582
Charleston,,,201,164,2,12,0,6,2,387
Charlotte,,,"1,837",440,41,25,1,38,0,"2,382"
Chelsea,,,336,194,28,4,1,17,2,582
Chester,,,772,364,75,23,1,22,0,"1,257"
Chittenden,,,357,239,29,6,0,12,1,644
Clarendon,,,473,479,30,19,0,23,2,"1,026"
Colchester,,,"4,589","1,835",144,64,2,113,6,"6,753"
Concord,,,197,187,16,6,0,12,1,419
Corinth,,,363,199,27,13,0,13,1,616
Cornwall,,,549,126,18,2,1,9,0,705
Coventry,,,206,178,7,6,0,8,1,406
Craftsbury,,,418,107,26,16,1,10,0,578
Danby,,,257,221,22,15,0,9,2,526
Danville,,,711,371,36,14,0,25,0,"1,157"
Derby,,,963,744,47,40,1,34,1,"1,830"
Dorset,,,754,259,32,9,0,10,0,"1,064"
Dover,,,401,221,30,12,0,6,0,670
Dummerston,,,827,145,28,21,0,19,0,"1,040"
Duxbury,,,472,163,21,15,0,17,1,689
"E. Haven",,,55,45,6,0,0,5,0,111
"E. Montpelier",,,"1,038",266,37,16,2,20,1,"1,380"
Eden,,,234,141,12,7,0,10,6,410
Elmore,,,393,98,13,5,0,4,0,513
Enosburgh,,,668,325,44,18,1,38,0,"1,094"
Essex,,,"7,004","2,485",217,85,7,148,7,"9,953"
"Fair Haven",,,526,347,46,24,0,27,0,970
Fairfax,,,"1,209",760,64,26,0,34,0,"2,093"
Fairfield,,,578,237,31,14,1,24,1,886
Fairlee,,,335,103,12,7,0,9,1,467
Fayston,,,586,121,27,2,0,20,0,756
Ferrisburgh,,,945,421,31,16,0,23,1,"1,437"
Fletcher,,,396,182,18,8,0,9,0,613
Franklin,,,313,208,13,8,1,16,0,559
Georgia,,,"1,170",787,59,30,1,39,3,"2,089"
Glover,,,345,156,8,7,0,16,0,532
Goshen,,,79,26,5,0,0,2,0,112
Grafton,,,197,77,27,4,0,7,0,312
Granby,,,19,16,1,1,0,0,0,37
"Grand Isle",,,693,334,29,9,0,17,0,"1,082"
Granville,,,107,17,5,1,0,3,0,133
Greensboro,,,272,69,10,5,1,3,0,360
Groton,,,209,170,20,9,0,4,1,413
