City/Town,,,"Richard A. Snelling","Clifford Thompson","Kirk Edward Faryniasz",Write-Ins,Blanks,"Total Votes Cast"
,,,,,
Addison,,,105,6,4,3,0,118
Albany,,,75,10,3,4,0,92
Alburgh,,,96,17,5,0,0,118
Andover,,,32,4,1,0,0,37
Arlington,,,147,18,8,1,0,174
Athens,,,14,8,2,3,0,27
Bakersfield,,,56,6,0,8,0,70
Baltimore,,,16,2,2,0,0,20
Barnard,,,101,2,2,1,0,106
Barnet,,,203,37,10,10,0,260
"Barre City",,,598,51,51,17,0,717
"Barre Town",,,552,48,33,10,0,643
Barton,,,268,37,11,14,0,330
Belvidere,,,28,2,1,6,0,37
Bennington,,,737,68,70,7,0,882
Benson,,,49,5,9,0,0,63
Berkshire,,,46,3,2,5,0,56
Berlin,,,158,21,9,6,0,194
Bethel,,,199,10,5,2,0,216
Bloomfield,,,18,0,0,0,0,18
Bolton,,,41,2,3,6,0,52
Bradford,,,143,6,9,5,0,163
Braintree,,,94,8,1,7,0,110
Brandon,,,203,16,10,1,0,230
Brattleboro,,,733,23,20,12,0,788
Bridgewater,,,56,2,1,3,0,62
Bridport,,,88,3,9,4,0,104
Brighton,,,88,15,7,11,0,121
Bristol,,,226,18,11,4,0,259
Brookfield,,,99,9,3,2,0,113
Brookline,,,24,4,1,5,0,34
Brownington,,,33,5,5,0,0,43
Brunswick,,,7,1,1,2,0,11
Burke,,,76,11,7,7,0,101
Burlington,,,"2,060",214,107,22,0,"2,403"
Cabot,,,83,9,3,3,0,98
Calais,,,111,15,5,5,0,136
Cambridge,,,235,32,14,7,0,288
Canaan,,,57,7,0,0,0,64
Castleton,,,128,13,44,1,0,186
Cavendish,,,71,5,5,2,0,83
Charleston,,,60,14,7,10,0,91
Charlotte,,,340,20,6,16,0,382
Chelsea,,,167,20,7,2,0,196
Chester,,,182,8,6,0,0,196
Chittenden,,,87,5,8,0,0,100
Clarendon,,,200,17,25,14,0,256
Colchester,,,597,66,20,3,0,686
Concord,,,50,9,2,0,0,61
Corinth,,,54,5,0,3,0,62
Cornwall,,,140,10,12,1,0,163
Coventry,,,47,6,4,1,0,58
Craftsbury,,,64,9,3,6,0,82
Danby,,,77,10,9,0,0,96
Danville,,,289,30,16,11,0,346
Derby,,,271,18,14,14,0,317
Dorset,,,300,9,18,3,0,330
Dover,,,83,8,1,2,0,94
Dummerston,,,156,7,3,6,0,172
Duxbury,,,43,11,0,0,0,54
"E. Haven",,,18,0,1,2,0,21
"E. Montpelier",,,239,24,6,6,0,275
Eden,,,18,11,3,14,0,46
Elmore,,,40,7,3,0,0,50
Enosburgh,,,325,32,25,10,0,392
Essex,,,841,84,24,8,0,957
"Fair Haven",,,139,11,38,0,0,188
Fairfax,,,123,11,5,10,0,149
Fairfield,,,38,3,4,0,0,45
Fairlee,,,66,7,5,3,0,81
Fayston,,,60,2,2,1,0,65
Ferrisburgh,,,142,18,4,5,0,169
Fletcher,,,45,16,2,4,0,67
Franklin,,,55,6,4,4,0,69
Georgia,,,140,21,17,10,0,188
Glover,,,93,11,8,7,0,119
Goshen,,,18,5,1,0,0,24
Grafton,,,72,6,3,2,0,83
Granby,,,25,2,0,0,0,27
"Grand Isle",,,100,13,4,3,0,120
Granville,,,23,0,0,0,0,23
Greensboro,,,68,8,4,0,0,80
Groton,,,92,19,4,6,0,121
Guildhall,,,29,5,0,0,0,34
Guilford,,,112,4,4,6,0,126
Halifax,,,47,2,0,0,0,49
Hancock,,,15,1,0,4,0,20
Hardwick,,,222,40,13,18,0,293
Hartford,,,323,10,11,6,0,350
Hartland,,,305,18,11,8,0,342
Highgate,,,77,6,3,11,0,97
Hinesburg,,,172,12,8,7,0,199
Holland,,,22,1,0,4,0,27
Hubbardton,,,32,3,7,0,0,42
Huntington,,,52,7,1,4,0,64
"Hyde Park",,,139,12,10,16,0,177
Ira,,,22,7,2,1,0,32
Irasburg,,,57,3,7,2,0,69
"Isle La Motte",,,21,1,1,0,0,23
Jamaica,,,47,2,3,4,0,56
Jay,,,13,3,0,1,0,17
Jericho,,,292,20,7,3,0,322
Johnson,,,344,59,29,23,0,455
Kirby,,,25,2,0,4,0,31
Landgrove,,,40,2,0,0,0,42
Leicester,,,44,3,6,2,0,55
Lemington,,,8,1,0,0,0,9
Lincoln,,,88,18,8,1,0,115
Londonderry,,,120,3,4,7,0,134
Lowell,,,36,14,3,0,0,53
Ludlow,,,101,9,8,3,0,121
Lunenburg,,,70,11,5,8,0,94
Lyndon,,,251,28,22,12,0,313
Maidstone,,,13,1,2,0,0,16
Manchester,,,536,38,39,7,0,620
Marlboro,,,40,3,5,0,0,48
Marshfield,,,79,5,2,3,0,89
Mendon,,,107,3,6,3,0,119
Middlebury,,,622,45,26,12,0,705
Middlesex,,,112,14,8,2,0,136
"Middletown Springs",,,87,5,3,0,0,95
Milton,,,374,46,27,5,0,452
Monkton,,,104,10,5,1,0,120
Montgomery,,,20,3,3,14,0,40
Montpelier,,,"1,234",120,56,2,0,"1,412"
