City/Town,,,"Alexander V. Acebo","Charlet H. Davenport","Marla Weiner",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,"Liberty Union/Citizens",Libertarian
Addison,,,368,15,19,0,0,402
Albany,,,275,18,17,0,0,310
Alburgh,,,442,19,34,0,0,495
Andover,,,150,22,9,0,0,181
Arlington,,,929,48,47,1,0,"1,025"
Athens,,,90,8,8,0,0,106
Bakersfield,,,317,32,25,0,0,374
Baltimore,,,79,7,2,0,0,88
Barnard,,,307,86,6,0,0,399
Barnet,,,509,38,19,0,0,566
"Barre City",,,"3,594",189,102,3,0,"3,888"
"Barre Town",,,"3,047",102,90,2,0,"3,241"
Barton,,,923,48,38,0,0,"1,009"
Belvidere,,,76,10,10,0,0,96
Bennington,,,"3,520",583,361,0,0,"4,464"
Benson,,,245,14,13,0,0,272
Berkshire,,,325,16,16,0,0,357
Berlin,,,939,48,22,2,0,"1,011"
Bethel,,,604,57,28,0,0,689
Bloomfield,,,62,7,2,0,0,71
Bolton,,,239,15,14,0,0,268
Bradford,,,791,54,36,0,0,881
Braintree,,,378,19,10,0,0,407
Brandon,,,"1,137",63,56,0,0,"1,256"
Brattleboro,,,"4,187",421,184,2,0,"4,794"
Bridgewater,,,230,100,7,0,0,337
Bridport,,,389,19,15,1,0,424
Brighton,,,484,24,26,1,0,535
Bristol,,,"1,018",77,83,1,0,"1,179"
Brookfield,,,369,32,18,0,0,419
Brookline,,,147,10,1,0,0,158
Brownington,,,207,20,17,0,0,244
Brunswick,,,33,3,1,1,0,38
Burke,,,405,27,24,1,0,457
Burlington,,,"11,590","1,789","1,422",41,0,"14,842"
Cabot,,,317,39,26,1,0,383
Calais,,,506,103,27,0,0,636
Cambridge,,,756,63,44,2,0,865
Canaan,,,284,19,8,0,0,311
Castleton,,,"1,092",92,66,0,0,"1,250"
Cavendish,,,498,50,14,0,0,562
Charleston,,,278,24,11,0,0,313
Charlotte,,,"1,075",91,87,1,0,"1,254"
Chelsea,,,482,41,21,0,0,544
Chester,,,"1,044",115,33,0,0,"1,192"
Chittenden,,,359,54,23,0,0,436
Clarendon,,,821,56,42,0,0,919
Colchester,,,"3,290",347,417,0,0,"4,054"
Concord,,,315,25,12,0,0,352
Corinth,,,349,30,18,1,0,398
Cornwall,,,446,30,19,0,0,495
Coventry,,,211,9,8,0,0,228
Craftsbury,,,304,29,17,0,0,350
Danby,,,300,26,23,0,0,349
Danville,,,751,24,26,1,0,802
Derby,,,"1,313",55,50,0,0,"1,418"
Dorset,,,813,44,30,0,0,887
Dover,,,360,31,21,0,0,412
Dummerston,,,698,54,19,1,0,772
Duxbury,,,283,31,20,0,0,334
"E. Haven",,,93,2,3,0,0,98
"E. Montpelier",,,979,80,32,4,0,"1,095"
Eden,,,189,15,9,0,0,213
Elmore,,,177,25,10,0,0,212
Enosburgh,,,841,41,39,0,0,921
Essex,,,"5,033",272,461,3,0,"5,769"
"Fair Haven",,,890,59,35,0,0,984
Fairfax,,,741,46,50,0,0,837
Fairfield,,,511,44,43,0,0,598
Fairlee,,,294,29,11,0,0,334
Fayston,,,307,20,19,0,0,346
Ferrisburgh,,,756,68,42,1,0,867
Fletcher,,,209,39,20,0,0,268
Franklin,,,455,15,13,0,0,483
Georgia,,,939,47,84,0,0,"1,070"
Glover,,,302,34,11,0,0,347
Goshen,,,82,7,5,0,0,94
Grafton,,,271,23,11,0,0,305
Granby,,,39,1,0,0,0,40
"Grand Isle",,,603,52,63,0,0,718
Granville,,,73,9,3,0,0,85
Greensboro,,,277,29,16,1,0,323
Groton,,,262,11,10,0,0,283
Guildhall,,,102,1,0,0,0,103
Guilford,,,640,73,25,0,0,738
Halifax,,,200,18,5,0,0,223
Hancock,,,114,7,1,0,0,122
Hardwick,,,852,53,29,0,0,934
Hartford,,,"2,381",316,115,1,0,"2,813"
Hartland,,,909,162,22,0,0,"1,093"
Highgate,,,815,44,53,0,0,912
Hinesburg,,,924,119,107,2,0,"1,152"
Holland,,,163,11,13,0,0,187
Hubbardton,,,191,17,17,0,0,225
Huntington,,,359,53,49,0,0,461
"Hyde Park",,,673,50,13,0,0,736
Ira,,,142,10,2,0,0,154
Irasburg,,,298,10,12,0,0,320
"Isle La Motte",,,120,6,17,0,0,143
Jamaica,,,241,22,5,0,0,268
Jay,,,84,6,6,0,0,96
Jericho,,,"1,387",99,118,3,0,"1,607"
Johnson,,,733,105,43,1,0,882
Kirby,,,129,6,7,0,0,142
Landgrove,,,80,7,1,0,0,88
Leicester,,,242,15,10,0,0,267
Lemington,,,41,0,2,0,0,43
Lincoln,,,321,36,32,0,0,389
Londonderry,,,630,41,41,0,0,712
Lowell,,,218,19,7,0,0,244
Ludlow,,,876,96,32,0,0,"1,004"
Lunenburg,,,350,16,11,0,0,377
Lyndon,,,"1,378",75,47,0,0,"1,500"
Maidstone,,,41,2,1,0,0,44
Manchester,,,"1,454",69,56,1,0,"1,580"
Marlboro,,,250,71,19,0,0,340
Marshfield,,,459,94,17,0,0,570
Mendon,,,441,40,19,0,0,500
Middlebury,,,"2,283",186,148,13,0,"2,630"
Middlesex,,,490,82,32,1,0,605
"Middletown Springs",,,243,21,10,0,0,274
Milton,,,"2,148",104,198,4,0,"2,454"
Monkton,,,398,46,41,1,0,486
Montgomery,,,263,14,21,0,0,298
Montpelier,,,"3,282",447,227,2,0,"3,958"
