City/Town,,,"Randy Brock","Robert W. Norris",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Alburgh,,,86,66,1,65,2,220
Bakersfield,,,51,47,2,42,0,142
Berkshire,,,62,77,2,43,0,184
Enosburgh,,,130,157,3,130,0,420
Fairfield,,,76,80,0,66,0,222
Franklin,,,83,99,3,47,0,232
Georgia,,,261,209,5,187,0,662
Highgate,,,202,165,3,114,0,484
Richford,,,61,80,0,61,0,202
Sheldon,,,67,102,1,60,0,230
"St. Albans City",,,172,173,12,121,0,478
"St. Albans Town",,,271,260,4,241,0,776
Swanton,,,356,274,6,218,0,854
TOTALS,,,"1,878","1,789",42,"1,395",2,"5,106"
