City/Town,Ward,Pct,"Tracy Kelly Shriver","Gwen Harris",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Independent
Athens,,,41,57,2,10,110
Brattleboro,-,"Windham 3-1","1,083",482,2,168,"1,735"
Brattleboro,-,"Windham 3-2",845,328,2,153,"1,328"
Brattleboro,-,"Windham 3-3",827,357,2,138,"1,324"
Brookline,,,111,76,0,19,206
Dover,,,228,275,0,53,556
Dummerston,,,559,269,0,120,948
Grafton,,,141,103,0,62,306
Guilford,,,504,274,3,97,878
Halifax,,,142,127,0,39,308
Jamaica,,,187,152,0,43,382
Londonderry,,,315,293,2,100,710
Marlboro,,,297,117,1,58,473
Newfane,,,505,226,1,81,813
Putney,,,670,261,1,154,"1,086"
Rockingham,,,937,569,5,194,"1,705"
Stratton,,,32,49,0,19,100
Townshend,,,275,163,3,69,510
Vernon,,,350,426,4,130,910
Wardsboro,,,144,134,1,35,314
Westminster,-,"Windham 4",38,22,0,5,65
Westminster,-,"Windham 5",709,368,3,169,"1,249"
Whitingham,,,158,222,0,40,420
Wilmington,,,329,377,1,65,772
Windham,,,103,48,0,22,173
TOTALS,,,"9,530","5,775",33,"2,043","17,381"
