City/Town,,,"George P. Marsh","John B. Smith","William H. French",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,Democratic,
Addison,,,125,2,26,0,0,153
Alburgh,,,141,53,0,0,0,194
Berkshire,,,141,116,35,0,0,292
Bridport,,,201,28,2,1,0,232
Bristol,,,103,7,59,3,0,172
Burlington,,,438,356,16,1,0,811
Charlotte,,,143,28,50,0,0,221
Colchester,,,115,158,11,0,0,284
Cornwall,,,135,5,31,0,0,171
Enosburgh,,,182,66,50,0,0,298
Essex,,,125,165,39,2,0,331
Fairfax,,,214,151,12,0,0,377
Ferrisburgh,,,148,24,63,0,0,235
Fletcher,,,76,84,18,0,0,178
Franklin,,,122,83,46,0,0,251
Georgia,,,245,81,2,0,0,328
Goshen,,,81,0,36,1,0,118
Granville,,,72,8,0,0,0,80
Hancock,,,57,31,0,0,0,88
Highgate,,,201,175,0,0,0,376
Hinesburg,,,176,40,77,0,0,293
Huntington,,,105,53,43,0,0,201
"Isle La Motte",,,11,51,5,0,0,67
Jericho,,,185,92,52,0,0,329
Leicester,,,101,22,2,0,0,125
Lincoln,,,86,51,22,0,0,159
Middlebury,,,311,178,51,3,0,543
Milton,,,227,148,14,0,0,389
Monkton,,,78,67,66,0,0,211
Montgomery,,,77,23,31,0,0,131
"New Haven",,,164,43,29,0,0,236
"N. Hero",,,50,46,0,1,0,97
Panton,,,68,20,2,1,0,91
Richford,,,87,77,12,0,0,176
Richmond,,,110,133,10,1,0,254
Ripton,,,79,7,0,0,0,86
Salisbury,,,112,48,0,0,0,160
Shelburne,,,116,57,16,0,0,189
Sheldon,,,144,127,9,0,0,280
Shoreham,,,210,32,1,0,0,243
"S. Hero",,,52,31,0,0,0,83
"St. Albans City",,,220,202,36,3,0,461
"St. George",,,22,0,2,0,0,24
Starksboro,,,126,14,59,1,0,200
Swanton,,,162,170,49,0,0,381
Underhill,,,84,175,30,0,0,289
Vergennes,,,154,75,30,0,0,259
Westford,,,124,52,89,0,0,265
Weybridge,,,67,9,54,0,0,130
Whiting,,,82,17,8,0,0,107
Williston,,,114,94,79,3,0,290
TOTALS,,,"6,331","3,423","1,357",20,0,"11,131"
