City/Town,Ward,Pct,"John Grismore",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Bakersfield,,,60,0,11,0,71
Berkshire,,,73,8,11,0,92
Enosburgh,,,148,8,54,0,210
Fairfax,,,258,3,47,0,308
Fairfield,,,94,3,14,0,111
Fletcher,,,62,2,9,0,73
Franklin,,,87,5,24,0,116
Georgia,-,Chittenden-Franklin,41,1,5,0,47
Georgia,-,"Franklin 1",228,5,51,0,284
Highgate,,,212,11,19,0,242
Montgomery,,,80,1,27,0,108
Richford,,,80,6,15,0,101
Sheldon,,,83,12,20,0,115
"St. Albans City",-,"Franklin 3",138,5,33,0,176
"St. Albans City",-,"Franklin 8",52,3,8,0,63
"St. Albans Town",-,"Franklin 2",195,10,37,0,242
"St. Albans Town",-,"Franklin 8",121,2,23,0,146
Swanton,,,379,7,41,0,427
TOTALS,,,"2,391",92,449,0,"2,932"
