City/Town,,,"Anthony Pollina",Write-Ins,Blanks,"Total Votes Cast"
,,,
Albany,,,1,0,0,1
Alburgh,,,1,0,0,1
Andover,,,2,0,0,2
Arlington,,,8,0,0,8
Bakersfield,,,6,0,0,6
Barnard,,,4,0,0,4
Barnet,,,5,0,0,5
"Barre City",,,21,0,0,21
"Barre Town",,,7,0,0,7
Barton,,,4,0,0,4
Bennington,,,26,0,0,26
Benson,,,3,0,0,3
Berkshire,,,1,0,0,1
Berlin,,,1,0,0,1
Bethel,,,2,0,0,2
Bolton,,,4,0,0,4
Bradford,,,4,0,0,4
Braintree,,,1,0,0,1
Brandon,,,21,0,0,21
Brattleboro,,,85,0,0,85
Bridgewater,,,6,0,0,6
Bridport,,,2,0,0,2
Brighton,,,3,0,0,3
Bristol,,,11,0,0,11
Brookfield,,,2,0,0,2
Brookline,,,1,0,0,1
Brownington,,,2,0,0,2
Burke,,,1,0,0,1
Burlington,,,248,0,0,248
Cabot,,,8,0,0,8
Calais,,,9,0,0,9
Cambridge,,,3,0,0,3
Canaan,,,1,0,0,1
Castleton,,,3,0,0,3
Cavendish,,,2,0,0,2
Charleston,,,2,0,0,2
Charlotte,,,7,0,0,7
Chelsea,,,3,0,0,3
Chester,,,4,0,0,4
Chittenden,,,3,0,0,3
Clarendon,,,5,0,0,5
Colchester,,,35,0,0,35
Concord,,,1,0,0,1
Corinth,,,2,0,0,2
Cornwall,,,3,0,0,3
Craftsbury,,,6,0,0,6
Danby,,,1,0,0,1
Danville,,,3,0,0,3
Derby,,,8,0,0,8
Dorset,,,1,0,0,1
Dover,,,3,0,0,3
Dummerston,,,4,0,0,4
Duxbury,,,3,0,0,3
"E. Montpelier",,,9,0,0,9
Eden,,,4,0,0,4
Enosburgh,,,7,0,0,7
Essex,,,11,0,0,11
"Fair Haven",,,4,0,0,4
Fairfax,,,3,0,0,3
Fairfield,,,1,0,0,1
Fayston,,,5,0,0,5
Ferrisburgh,,,5,0,0,5
Fletcher,,,2,0,0,2
Franklin,,,1,0,0,1
Georgia,,,3,0,0,3
Glover,,,6,0,0,6
Goshen,,,3,0,0,3
Grafton,,,3,0,0,3
"Grand Isle",,,6,0,0,6
Granville,,,2,0,0,2
Greensboro,,,5,0,0,5
Groton,,,6,0,0,6
Guildhall,,,3,0,0,3
Guilford,,,12,0,0,12
Halifax,,,1,0,0,1
Hancock,,,2,0,0,2
Hardwick,,,20,0,0,20
Hartford,,,24,0,0,24
Hartland,,,3,0,0,3
Highgate,,,7,0,0,7
Hinesburg,,,11,0,0,11
Holland,,,1,0,0,1
Huntington,,,10,0,0,10
"Hyde Park",,,6,0,0,6
Irasburg,,,2,0,0,2
"Isle La Motte",,,2,0,0,2
Jamaica,,,10,0,0,10
Jay,,,1,0,0,1
Jericho,,,6,0,0,6
Johnson,,,11,0,0,11
Killington,,,2,0,0,2
Kirby,,,7,0,0,7
Landgrove,,,7,0,0,7
Leicester,,,1,0,0,1
Lincoln,,,3,0,0,3
Londonderry,,,5,0,0,5
Lowell,,,2,0,0,2
Lyndon,,,2,0,0,2
Maidstone,,,1,0,0,1
Manchester,,,2,0,0,2
Marlboro,,,33,0,0,33
Marshfield,,,14,0,0,14
Mendon,,,2,0,0,2
Middlebury,,,25,0,0,25
Middlesex,,,14,0,0,14
"Middletown Springs",,,8,0,0,8
