City/Town,,,"Doug Racine","Virginia Lyons","Edward Flanagan","Hinda Miller","Tim Ashe","Denise Begins Barnard","Tim Palmer","Dennis McMahon","Sean Starfighter",Write-Ins,Blanks,"Total Votes Cast"
,,,,,,,,,,,
Bolton,,,50,46,41,37,17,47,22,19,10,1,0,290
Burlington,,,"1,724","1,581","1,609","1,315","1,500",815,856,675,433,20,0,"10,528"
Charlotte,,,125,114,113,107,51,82,78,27,16,0,0,713
Essex,,,263,248,221,182,136,158,122,87,43,5,0,"1,465"
Hinesburg,,,131,127,120,104,87,85,77,18,23,0,0,772
Huntington,,,152,137,114,117,67,136,54,24,39,0,0,840
Jericho,,,165,154,127,111,71,121,78,32,20,3,0,882
Milton,,,136,121,122,98,67,77,55,62,42,2,0,782
Richmond,,,282,246,213,194,118,291,155,42,32,7,0,"1,580"
Shelburne,,,282,274,228,238,165,173,151,75,59,6,0,"1,651"
"S. Burlington",,,594,532,520,470,339,359,278,202,118,8,0,"3,420"
"St. George",,,18,18,15,14,7,9,9,0,3,1,0,94
Underhill,,,130,127,117,99,51,93,67,33,26,2,0,745
Westford,,,43,42,37,34,24,26,21,12,9,1,0,249
Williston,,,171,182,151,118,88,116,129,39,21,2,0,"1,017"
Winooski,,,92,80,75,70,64,52,49,26,18,2,0,528
TOTALS,,,"4,358","4,029","3,823","3,308","2,852","2,640","2,201","1,373",912,60,0,"25,556"
