City/Town,Ward,Pct,"Rory T. Thibault","All Others",Blanks,"Total Votes Cast"
,,,Democratic/Republican
"Barre City",,,"2,225",25,439,"2,689"
"Barre Town",,,"3,033",12,588,"3,634"
Berlin,,,944,11,226,"1,181"
Cabot,,,575,1,119,695
Calais,,,715,4,204,923
Duxbury,,,558,0,131,689
"E. Montpelier",,,"1,066",10,304,"1,380"
Fayston,,,584,2,170,756
Marshfield,,,546,7,180,733
Middlesex,,,783,2,216,"1,001"
Montpelier,,,"3,413",0,"1,110","4,549"
Moretown,,,728,3,197,928
Northfield,,,"1,446",13,430,"1,889"
Plainfield,,,494,3,148,645
Roxbury,,,249,1,92,342
Waitsfield,,,789,1,246,"1,036"
Warren,,,822,3,215,"1,040"
Waterbury,,,"2,174",5,561,"2,741"
Woodbury,,,384,4,83,471
Worcester,,,423,4,93,520
TOTALS,,,"21,951",111,"5,752","27,842"
