City/Town,,,"Richard A. Snelling","Madeleine M. Kunin","Richard F. Gottlieb","John L. Buttolph, III",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Liberty Union",Libertarian
Addison,,,219,117,0,2,0,0,338
Albany,,,153,87,1,3,0,0,244
Alburgh,,,222,243,1,2,0,0,468
Andover,,,72,49,0,1,0,0,122
Arlington,,,544,325,4,7,0,0,880
Athens,,,42,20,0,1,1,0,64
Bakersfield,,,157,147,1,1,1,0,307
Baltimore,,,28,44,0,0,0,0,72
Barnard,,,206,91,0,0,0,0,297
Barnet,,,320,167,2,1,4,0,494
"Barre City",,,"1,636","1,754",6,3,1,0,"3,400"
"Barre Town",,,"1,369","1,120",3,6,2,0,"2,500"
Barton,,,520,365,5,1,1,0,892
Belvidere,,,46,37,1,4,0,0,88
Bennington,,,"2,258","2,032",29,61,0,0,"4,380"
Benson,,,111,82,1,1,1,0,196
Berkshire,,,167,144,0,1,0,0,312
Berlin,,,395,366,1,2,1,0,765
Bethel,,,289,219,0,2,1,0,511
Bloomfield,,,42,21,0,0,0,0,63
Bolton,,,139,97,0,0,0,0,236
Bradford,,,405,221,2,2,0,0,630
Braintree,,,226,93,0,0,0,0,319
Brandon,,,575,449,3,3,0,0,"1,030"
Brattleboro,,,"1,857","1,919",38,5,6,0,"3,825"
Bridgewater,,,149,102,3,1,0,0,255
Bridport,,,208,142,1,2,0,0,353
Brighton,,,219,292,0,5,1,0,517
Bristol,,,494,500,5,7,0,0,"1,006"
Brookfield,,,201,121,0,1,0,0,323
Brookline,,,69,59,0,0,0,0,128
Brownington,,,80,110,0,5,0,0,195
Brunswick,,,19,15,0,0,0,0,34
Burke,,,164,162,1,3,1,0,331
Burlington,,,"5,075","6,111",72,76,3,0,"11,337"
Cabot,,,173,158,5,4,0,0,340
Calais,,,257,329,4,2,2,0,594
Cambridge,,,428,279,0,4,1,0,712
Canaan,,,128,68,2,0,0,0,198
Castleton,,,503,543,1,4,1,0,"1,052"
Cavendish,,,260,203,1,3,0,0,467
Charleston,,,126,121,2,0,0,0,249
Charlotte,,,677,424,5,2,0,0,"1,108"
Chelsea,,,285,172,2,1,2,0,462
Chester,,,527,358,5,4,0,0,894
Chittenden,,,236,135,4,1,0,0,376
Clarendon,,,412,263,2,2,1,0,680
Colchester,,,"1,892","1,294",9,23,0,0,"3,218"
Concord,,,155,119,0,2,0,0,276
Corinth,,,162,103,1,1,1,0,268
Cornwall,,,240,170,1,3,0,0,414
Coventry,,,119,59,2,1,0,0,181
Craftsbury,,,137,128,0,1,0,0,266
Danby,,,149,102,1,2,0,0,254
Danville,,,422,255,0,0,1,0,678
Derby,,,711,578,1,3,0,0,"1,293"
Dorset,,,472,202,0,5,0,0,679
Dover,,,154,63,1,2,0,0,220
Dummerston,,,311,260,5,1,0,0,577
Duxbury,,,138,163,2,1,0,0,304
"E. Haven",,,29,51,0,0,0,0,80
"E. Montpelier",,,509,361,1,2,2,0,875
Eden,,,106,127,0,0,0,0,233
Elmore,,,84,68,0,0,1,0,153
Enosburgh,,,434,409,0,4,1,0,848
Essex,,,"2,610","1,545",19,20,0,0,"4,194"
"Fair Haven",,,442,403,2,2,0,0,849
Fairfax,,,401,251,5,2,0,0,659
Fairfield,,,191,332,1,2,0,0,526
Fairlee,,,174,71,1,5,1,0,252
Fayston,,,181,101,1,3,0,0,286
Ferrisburgh,,,405,268,2,6,0,0,681
Fletcher,,,105,109,1,3,0,0,218
Franklin,,,272,184,1,1,1,0,459
Georgia,,,450,374,2,3,0,0,829
Glover,,,160,122,1,0,0,0,283
Goshen,,,45,30,1,0,0,0,76
Grafton,,,131,84,1,2,0,0,218
Granby,,,32,5,0,0,0,0,37
"Grand Isle",,,283,291,2,4,0,0,580
Granville,,,43,23,1,0,0,0,67
Greensboro,,,150,110,0,0,0,0,260
Groton,,,159,106,1,0,0,0,266
