City/Town,,,"Nancy I. Chard","Peter Shumlin","Michael Hebert","Clint Barnum","Steven K-Brooks",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican,"Liberty Union"
Athens,,,27,30,37,33,4,0,0,131
Brattleboro,,,"1,809","1,622",707,398,97,3,0,"4,636"
Brookline,,,84,69,107,98,0,0,0,358
Dover,,,79,59,478,344,23,1,0,984
Dummerston,,,481,483,218,150,20,3,0,"1,355"
Grafton,,,107,83,136,117,14,1,0,458
Guilford,,,434,386,210,126,27,1,0,"1,184"
Halifax,,,82,68,187,163,11,0,0,511
Jamaica,,,104,75,231,162,13,2,0,587
Londonderry,,,193,181,371,353,17,0,0,"1,115"
Marlboro,,,287,265,108,81,23,5,0,769
Newfane,,,430,422,236,217,28,1,0,"1,334"
Putney,,,568,647,176,130,47,2,0,"1,570"
Rockingham,,,"1,043","1,165",388,313,64,3,0,"2,976"
Stratton,,,11,4,65,58,3,0,0,141
Townshend,,,202,176,211,216,22,4,0,831
Vernon,,,236,145,669,291,13,0,0,"1,354"
Wardsboro,,,101,80,156,116,14,0,0,467
Westminster,,,603,679,243,189,33,1,0,"1,748"
Wilmington,,,188,153,602,415,35,5,0,"1,398"
Windham,,,62,55,57,63,8,0,0,245
TOTALS,,,"7,976","7,580","5,901","4,173",567,34,0,"26,231"
