City/Town,,,"Robert Goodby",Write-Ins,Blanks,"Total Votes Cast"
,,,
Albany,,,76,2,114,192
Barton,,,110,11,183,304
Brownington,,,48,0,70,118
Charleston,,,52,6,104,162
Coventry,,,52,5,109,166
Craftsbury,,,127,12,251,390
Derby,,,249,23,503,775
Glover,,,102,9,173,284
Greensboro,,,94,5,149,248
Holland,,,36,2,72,110
Irasburg,,,63,8,107,178
Jay,,,30,5,60,95
Lowell,,,49,5,102,156
Morgan,,,45,1,86,132
"Newport City",,,181,40,347,568
"Newport Town",,,77,6,111,194
Troy,,,76,4,133,213
Westfield,,,43,11,75,129
Westmore,,,30,0,70,100
TOTALS,,,"1,540",155,"2,819","4,514"
