City/Town,,,"Richard C. Thomas",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,119,0,0,119
Albany,,,97,0,0,97
Alburgh,,,67,0,0,67
Andover,,,29,0,0,29
Arlington,,,125,0,0,125
Athens,,,20,0,0,20
Bakersfield,,,37,0,0,37
Baltimore,,,20,0,0,20
Barnard,,,83,0,0,83
Barnet,,,169,0,0,169
"Barre City",,,523,0,0,523
"Barre Town",,,374,0,0,374
Barton,,,269,0,0,269
Belvidere,,,22,0,0,22
Bennington,,,542,0,0,542
Benson,,,112,0,0,112
Berkshire,,,47,0,0,47
Berlin,,,147,0,0,147
Bethel,,,97,0,0,97
Bloomfield,,,9,0,0,9
Bolton,,,25,0,0,25
Bradford,,,126,0,0,126
Braintree,,,63,0,0,63
Brandon,,,205,0,0,205
Brattleboro,,,797,0,0,797
Bridgewater,,,71,0,0,71
Bridport,,,88,0,0,88
Brighton,,,86,0,0,86
Bristol,,,207,0,0,207
Brookfield,,,81,0,0,81
Brookline,,,55,0,0,55
Brownington,,,27,0,0,27
Brunswick,,,8,0,0,8
Burke,,,61,0,0,61
Burlington,,,"1,511",0,0,"1,511"
Cabot,,,66,0,0,66
Calais,,,114,0,0,114
Cambridge,,,207,0,0,207
Canaan,,,31,0,0,31
Castleton,,,133,0,0,133
Cavendish,,,57,0,0,57
Charleston,,,72,0,0,72
Charlotte,,,185,0,0,185
Chelsea,,,171,0,0,171
Chester,,,168,0,0,168
Chittenden,,,49,0,0,49
Clarendon,,,119,0,0,119
Colchester,,,262,0,0,262
Concord,,,70,0,0,70
Corinth,,,58,0,0,58
Cornwall,,,114,0,0,114
Coventry,,,40,0,0,40
Craftsbury,,,95,0,0,95
Danby,,,70,0,0,70
Danville,,,154,0,0,154
Derby,,,220,0,0,220
Dorset,,,225,0,0,225
Dover,,,50,0,0,50
Dummerston,,,123,0,0,123
Duxbury,,,52,0,0,52
"E. Haven",,,23,0,0,23
"E. Montpelier",,,179,0,0,179
Eden,,,59,0,0,59
Elmore,,,48,0,0,48
Enosburgh,,,109,0,0,109
Essex,,,589,0,0,589
"Fair Haven",,,279,0,0,279
Fairfax,,,82,0,0,82
Fairfield,,,32,0,0,32
Fairlee,,,65,0,0,65
Fayston,,,54,0,0,54
Ferrisburgh,,,114,0,0,114
Fletcher,,,33,0,0,33
Franklin,,,61,0,0,61
Georgia,,,132,0,0,132
Glover,,,109,0,0,109
Goshen,,,52,0,0,52
Grafton,,,63,0,0,63
Granby,,,20,0,0,20
"Grand Isle",,,74,0,0,74
Granville,,,14,0,0,14
Greensboro,,,52,0,0,52
Groton,,,51,0,0,51
Guildhall,,,27,0,0,27
Guilford,,,101,0,0,101
Halifax,,,27,0,0,27
Hancock,,,33,0,0,33
Hardwick,,,115,0,0,115
Hartford,,,201,0,0,201
Hartland,,,165,0,0,165
Highgate,,,60,0,0,60
Hinesburg,,,129,0,0,129
Holland,,,22,0,0,22
Hubbardton,,,35,0,0,35
Huntington,,,43,0,0,43
"Hyde Park",,,156,0,0,156
Ira,,,35,0,0,35
Irasburg,,,42,0,0,42
"Isle La Motte",,,17,0,0,17
Jamaica,,,57,0,0,57
Jay,,,7,0,0,7
Jericho,,,156,0,0,156
Johnson,,,232,0,0,232
Kirby,,,31,0,0,31
Landgrove,,,16,0,0,16
Leicester,,,51,0,0,51
Lemington,,,12,0,0,12
Lincoln,,,86,0,0,86
Londonderry,,,76,0,0,76
Lowell,,,26,0,0,26
Ludlow,,,122,0,0,122
Lunenburg,,,68,0,0,68
Lyndon,,,308,0,0,308
Maidstone,,,17,0,0,17
Manchester,,,376,0,0,376
Marlboro,,,45,0,0,45
Marshfield,,,87,0,0,87
Mendon,,,78,0,0,78
Middlebury,,,555,0,0,555
Middlesex,,,102,0,0,102
"Middletown Springs",,,69,0,0,69
Milton,,,183,0,0,183
Monkton,,,68,0,0,68
Montgomery,,,25,0,0,25
Montpelier,,,856,0,0,856
