City/Town,,,"Howard Dean","Michael Bernhardt","Charlotte Hayes Boggs","David P. Dana",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union",Libertarian
Addison,,,222,240,7,2,0,0,471
Albany,,,179,119,7,2,0,0,307
Alburgh,,,323,211,8,4,1,0,547
Andover,,,78,103,4,3,0,0,188
Arlington,,,480,437,10,11,0,0,938
Athens,,,34,56,2,1,0,0,93
Bakersfield,,,271,142,2,10,0,0,425
Baltimore,,,38,30,0,3,0,0,71
Barnard,,,241,160,23,16,0,0,440
Barnet,,,224,313,14,5,0,0,556
"Barre City",,,"2,211","1,407",35,27,3,0,"3,683"
"Barre Town",,,"1,715","1,309",22,15,0,0,"3,061"
Barton,,,551,370,9,11,0,0,941
Belvidere,,,51,44,1,2,0,0,98
Bennington,,,"3,025","1,625",98,45,0,0,"4,793"
Benson,,,119,155,7,3,0,0,284
Berkshire,,,211,137,2,3,0,0,353
Berlin,,,581,393,15,10,0,0,999
Bethel,,,370,311,17,21,2,0,721
Bloomfield,,,31,22,3,1,0,0,57
Bolton,,,205,135,4,5,0,0,349
Bradford,,,438,447,20,13,0,0,918
Braintree,,,222,201,5,7,0,0,435
Brandon,,,689,553,24,15,0,0,"1,281"
Brattleboro,,,"2,379","1,341",126,34,3,0,"3,883"
Bridgewater,,,179,163,24,18,0,0,384
Bridport,,,243,235,31,5,1,0,515
Brighton,,,250,212,11,12,0,0,485
Bristol,,,768,507,18,9,0,0,"1,302"
Brookfield,,,260,185,11,14,2,0,472
Brookline,,,78,84,6,4,0,0,172
Brownington,,,129,89,4,4,0,0,226
Brunswick,,,8,24,1,0,0,0,33
Burke,,,227,257,4,3,0,0,491
Burlington,,,"10,401","3,439",210,174,20,0,"14,244"
Cabot,,,256,184,5,6,1,0,452
Calais,,,464,257,21,12,2,0,756
Cambridge,,,591,385,11,9,1,0,997
Canaan,,,115,88,3,4,0,0,210
Castleton,,,654,500,17,14,1,0,"1,186"
Cavendish,,,271,255,11,3,0,0,540
Charleston,,,158,124,13,8,0,0,303
Charlotte,,,"1,021",527,13,21,5,0,"1,587"
Chelsea,,,234,308,24,7,1,0,574
Chester,,,606,549,12,9,0,0,"1,176"
Chittenden,,,218,249,12,4,0,0,483
Clarendon,,,455,444,14,11,0,0,924
Colchester,,,"2,876","1,572",33,34,18,0,"4,533"
Concord,,,109,229,4,8,0,0,350
Corinth,,,201,179,18,5,0,0,403
Cornwall,,,412,185,2,5,0,0,604
Coventry,,,123,106,5,1,0,0,235
Craftsbury,,,277,120,7,3,0,0,407
Danby,,,162,169,3,11,0,0,345
Danville,,,324,453,11,8,0,0,796
Derby,,,870,616,18,13,0,0,"1,517"
Dorset,,,313,465,10,9,0,0,797
Dover,,,116,238,8,5,0,0,367
Dummerston,,,408,292,15,6,0,0,721
Duxbury,,,268,109,7,2,0,0,386
"E. Haven",,,47,54,3,1,0,0,105
"E. Montpelier",,,684,420,19,11,2,0,"1,136"
Eden,,,129,91,3,2,1,0,226
Elmore,,,145,61,3,4,0,0,213
Enosburgh,,,630,287,13,18,0,0,948
Essex,,,"3,748","2,480",48,51,7,0,"6,334"
"Fair Haven",,,457,452,14,11,1,0,935
Fairfax,,,640,408,13,3,0,0,"1,064"
Fairfield,,,447,165,5,11,0,0,628
Fairlee,,,199,148,3,6,0,0,356
Fayston,,,229,162,31,3,0,0,425
Ferrisburgh,,,528,364,5,11,0,0,908
Fletcher,,,216,119,8,8,0,0,351
Franklin,,,224,161,5,5,0,0,395
Georgia,,,771,512,12,11,0,0,"1,306"
Glover,,,202,142,6,5,0,0,355
Goshen,,,63,50,1,4,1,0,119
Grafton,,,109,132,8,9,1,0,259
Granby,,,6,31,1,0,0,0,38
"Grand Isle",,,512,302,7,9,0,0,830
Granville,,,39,48,3,4,0,0,94
Greensboro,,,180,86,7,4,0,0,277
Groton,,,143,191,11,5,1,0,351
