City/Town,Ward,Pct,"Howard Dean","Michael Bernhardt","Charlotte Hayes Boggs","David P. Dana",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union",Libertarian
Addison,,,222,240,7,2,0,0,471
Albany,,,179,119,7,2,0,0,307
Alburgh,,,323,211,8,4,1,0,547
Andover,,,78,103,4,3,0,0,188
Arlington,,,480,437,10,11,0,0,938
Athens,,,34,56,2,1,0,0,93
Bakersfield,,,271,142,2,10,0,0,425
Baltimore,,,38,30,0,3,0,0,71
Barnard,,,241,160,23,16,0,0,440
Barnet,,,224,313,14,5,0,0,556
"Barre City",-,"Washington 4-1",772,521,6,6,0,0,"1,305"
"Barre City",-,"Washington 4-2",705,404,10,8,2,0,"1,129"
"Barre City",-,"Washington 4-3",734,482,19,13,1,0,"1,249"
"Barre Town",,,"1,715","1,309",22,15,0,0,"3,061"
Barton,-,1,325,229,5,7,0,0,566
Barton,-,"Orleans Memorial",226,141,4,4,0,0,375
Belvidere,,,51,44,1,2,0,0,98
Bennington,-,"Bennington 2-1 Fh",314,115,24,6,0,0,459
Bennington,-,"Bennington 2-1 Sf","1,031",600,30,16,0,0,"1,677"
Bennington,-,"Bennington 2-2",405,208,13,4,0,0,630
Bennington,-,"Bennington 2-3","1,275",702,31,19,0,0,"2,027"
Bennington,-,"Bennington 2-4",0,0,0,0,0,0,0
Benson,,,119,155,7,3,0,0,284
Berkshire,,,211,137,2,3,0,0,353
Berlin,,,581,393,15,10,0,0,999
Bethel,,,370,311,17,21,2,0,721
Bloomfield,,,31,22,3,1,0,0,57
Bolton,,,205,135,4,5,0,0,349
Bradford,,,438,447,20,13,0,0,918
Braintree,,,222,201,5,7,0,0,435
Brandon,,,689,553,24,15,0,0,"1,281"
Brattleboro,-,"Windham 2-1",690,541,31,8,1,0,"1,271"
Brattleboro,-,"Windham 2-2",710,324,55,9,0,0,"1,098"
Brattleboro,-,"Windham 2-3",769,342,35,14,2,0,"1,162"
Brattleboro,-,"Windham 5",210,134,5,3,0,0,352
Bridgewater,,,179,163,24,18,0,0,384
Bridport,,,243,235,31,5,1,0,515
Brighton,,,250,212,11,12,0,0,485
Bristol,,,768,507,18,9,0,0,"1,302"
Brookfield,,,260,185,11,14,2,0,472
Brookline,,,78,84,6,4,0,0,172
Brownington,,,129,89,4,4,0,0,226
Brunswick,,,8,24,1,0,0,0,33
Burke,,,227,257,4,3,0,0,491
Burlington,-,"Chittenden 7-1 Ward 5","1,717",580,23,21,0,0,"2,341"
Burlington,-,"Chittenden 7-1 Ward 6",646,148,17,14,0,0,825
Burlington,-,"Chittenden 7-2 Ward 6",823,368,16,10,1,0,"1,218"
Burlington,-,"Chittenden 7-3 Ward 1","1,572",416,34,26,5,0,"2,053"
Burlington,-,"Chittenden 7-4 Ward 2",898,204,22,30,1,0,"1,155"
Burlington,-,"Chittenden 7-5 Ward 4","1,108",517,16,10,2,0,"1,653"
Burlington,-,"Chittenden 7-6 Ward 4","1,765",762,14,17,0,0,"2,558"
Burlington,-,"Chittenden 7-7 Ward 2",463,116,21,13,3,0,616
Burlington,-,"Chittenden 7-7 Ward 3","1,409",328,47,33,8,0,"1,825"
Cabot,,,256,184,5,6,1,0,452
Calais,,,464,257,21,12,2,0,756
Cambridge,,,591,385,11,9,1,0,997
Canaan,,,115,88,3,4,0,0,210
Castleton,,,654,500,17,14,1,0,"1,186"
Cavendish,,,271,255,11,3,0,0,540
