City/Town,,,"Roberta Allard",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Bakersfield,,,90,0,56,0,146
Berkshire,,,51,1,32,0,84
Enosburgh,,,94,0,69,0,163
Fairfax,,,376,0,213,0,589
Fairfield,,,164,1,57,0,222
Fletcher,,,105,1,81,0,187
Franklin,,,82,1,34,0,117
Georgia,,,325,1,120,0,446
Highgate,,,131,0,59,0,190
Montgomery,,,82,0,87,0,169
Richford,,,84,0,49,0,133
Sheldon,,,94,0,31,0,125
"St. Albans City",,,495,3,188,0,686
"St. Albans Town",,,507,3,187,0,697
Swanton,,,338,1,136,0,475
TOTALS,,,"3,018",12,"1,399",0,"4,429"
