City/Town,Ward,Pct,"Michael E. Manley","Raymond Herb",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican
Andover,,,95,101,0,0,196
Baltimore,,,29,37,0,0,66
Barnard,,,195,158,0,0,353
Bethel,,,303,248,0,0,551
Bridgewater,,,141,119,0,0,260
Cavendish,,,196,220,0,0,416
Chester,,,452,339,0,0,791
Hartford,-,"Windsor 4-1",407,246,0,0,653
Hartford,-,"Windsor 4-2","1,466",580,0,0,"2,046"
Hartland,,,629,380,0,0,"1,009"
Ludlow,,,267,307,0,0,574
Norwich,,,959,177,0,0,"1,136"
Plymouth,,,71,143,0,0,214
Pomfret,,,246,143,0,0,389
Reading,,,119,99,0,0,218
Rochester,,,231,134,0,0,365
Royalton,,,417,308,0,0,725
Sharon,,,269,134,0,0,403
Springfield,-,"Windsor 3-1",37,38,0,0,75
Springfield,-,"Windsor 3-2",918,925,0,0,"1,843"
Stockbridge,,,108,101,0,0,209
Weathersfield,,,381,432,0,0,813
"W. Windsor",,,189,233,0,0,422
Weston,,,138,95,0,0,233
Windsor,,,514,322,1,79,916
Woodstock,,,705,369,3,142,"1,219"
TOTALS,,,"9,482","6,388",4,221,"16,095"
