City/Town,,,"Alexander V. Acebo",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,76,0,0,76
Albany,,,59,0,0,59
Alburgh,,,112,0,0,112
Andover,,,27,0,0,27
Arlington,,,404,0,0,404
Athens,,,26,0,0,26
Bakersfield,,,40,0,0,40
Baltimore,,,12,0,0,12
Barnard,,,71,0,0,71
Barnet,,,114,0,0,114
"Barre City",,,798,0,0,798
"Barre Town",,,711,0,0,711
Barton,,,215,0,0,215
Belvidere,,,21,0,0,21
Bennington,,,438,0,0,438
Benson,,,24,0,0,24
Berkshire,,,45,0,0,45
Berlin,,,152,0,0,152
Bethel,,,73,0,0,73
Bloomfield,,,11,0,0,11
Bolton,,,23,0,0,23
Bradford,,,61,0,0,61
Braintree,,,88,0,0,88
Brandon,,,201,0,0,201
Brattleboro,,,428,0,0,428
Bridgewater,,,36,0,0,36
Bridport,,,75,0,0,75
Brighton,,,157,0,0,157
Bristol,,,128,0,0,128
Brookfield,,,94,0,0,94
Brookline,,,19,0,0,19
Brownington,,,38,0,0,38
Brunswick,,,13,0,0,13
Burke,,,44,0,0,44
Burlington,,,881,0,0,881
Cabot,,,80,0,0,80
Calais,,,114,0,0,114
Cambridge,,,106,0,0,106
Canaan,,,64,0,0,64
Castleton,,,88,0,0,88
Cavendish,,,43,0,0,43
Charleston,,,49,0,0,49
Charlotte,,,148,0,0,148
Chelsea,,,139,0,0,139
Chester,,,99,0,0,99
Chittenden,,,81,0,0,81
Clarendon,,,81,0,0,81
Colchester,,,209,0,0,209
Concord,,,92,0,0,92
Corinth,,,48,0,0,48
Cornwall,,,82,0,0,82
Coventry,,,45,0,0,45
Craftsbury,,,63,0,0,63
Danby,,,33,0,0,33
Danville,,,146,0,0,146
Derby,,,212,0,0,212
Dorset,,,104,0,0,104
Dover,,,43,0,0,43
Dummerston,,,85,0,0,85
Duxbury,,,39,0,0,39
"E. Haven",,,3,0,0,3
"E. Montpelier",,,222,0,0,222
Eden,,,35,0,0,35
Elmore,,,46,0,0,46
Enosburgh,,,94,0,0,94
Essex,,,370,0,0,370
"Fair Haven",,,121,0,0,121
Fairfax,,,100,0,0,100
Fairfield,,,71,0,0,71
Fairlee,,,74,0,0,74
Fayston,,,40,0,0,40
Ferrisburgh,,,95,0,0,95
Fletcher,,,27,0,0,27
Franklin,,,88,0,0,88
Georgia,,,104,0,0,104
Glover,,,79,0,0,79
Goshen,,,17,0,0,17
Grafton,,,36,0,0,36
Granby,,,1,0,0,1
"Grand Isle",,,68,0,0,68
Granville,,,14,0,0,14
Greensboro,,,86,0,0,86
Groton,,,69,0,0,69
Guildhall,,,38,0,0,38
Guilford,,,78,0,0,78
Halifax,,,33,0,0,33
Hancock,,,16,0,0,16
Hardwick,,,91,0,0,91
Hartford,,,164,0,0,164
Hartland,,,125,0,0,125
Highgate,,,71,0,0,71
Hinesburg,,,90,0,0,90
Holland,,,27,0,0,27
Hubbardton,,,27,0,0,27
Huntington,,,32,0,0,32
"Hyde Park",,,95,0,0,95
Ira,,,24,0,0,24
Irasburg,,,52,0,0,52
"Isle La Motte",,,17,0,0,17
Jamaica,,,34,0,0,34
Jay,,,18,0,0,18
Jericho,,,114,0,0,114
Johnson,,,102,0,0,102
Kirby,,,26,0,0,26
Landgrove,,,16,0,0,16
Leicester,,,45,0,0,45
Lemington,,,11,0,0,11
Lincoln,,,51,0,0,51
Londonderry,,,68,0,0,68
Lowell,,,31,0,0,31
Ludlow,,,57,0,0,57
Lunenburg,,,109,0,0,109
Lyndon,,,162,0,0,162
Maidstone,,,22,0,0,22
Manchester,,,154,0,0,154
Marlboro,,,24,0,0,24
Marshfield,,,63,0,0,63
Mendon,,,110,0,0,110
Middlebury,,,349,0,0,349
Middlesex,,,118,0,0,118
"Middletown Springs",,,24,0,0,24
Milton,,,120,0,0,120
Monkton,,,53,0,0,53
Montgomery,,,30,0,0,30
Montpelier,,,927,0,0,927
Moretown,,,75,0,0,75
Morgan,,,60,0,0,60
Morristown,,,263,0,0,263
"Mount Holly",,,42,0,0,42
"Mount Tabor",,,15,0,0,15
"New Haven",,,41,0,0,41
Newark,,,18,0,0,18
Newbury,,,58,0,0,58
Newfane,,,59,0,0,59
"Newport City",,,353,0,0,353
"Newport Town",,,54,0,0,54
"N. Hero",,,38,0,0,38
Northfield,,,245,0,0,245
Norton,,,16,0,0,16
Norwich,,,110,0,0,110
Orange,,,41,0,0,41
Orwell,,,40,0,0,40
Panton,,,31,0,0,31
Pawlet,,,48,0,0,48
Peacham,,,66,0,0,66
Peru,,,28,0,0,28
Pittsfield,,,23,0,0,23
Pittsford,,,137,0,0,137
Plainfield,,,68,0,0,68
Plymouth,,,20,0,0,20
Pomfret,,,52,0,0,52
Poultney,,,109,0,0,109
Pownal,,,209,0,0,209
Proctor,,,62,0,0,62
Putney,,,41,0,0,41
Randolph,,,440,0,0,440
Reading,,,42,0,0,42
Readsboro,,,60,0,0,60
Richford,,,104,0,0,104
Richmond,,,113,0,0,113
Ripton,,,24,0,0,24
Rochester,,,49,0,0,49
Rockingham,,,124,0,0,124
Roxbury,,,25,0,0,25
Royalton,,,116,0,0,116
Rupert,,,41,0,0,41
"Rutland City",,,467,0,0,467
"Rutland Town",,,132,0,0,132
Ryegate,,,81,0,0,81
Salisbury,,,68,0,0,68
Sandgate,,,21,0,0,21
Searsburg,,,7,0,0,7
Shaftsbury,,,141,0,0,141
Sharon,,,47,0,0,47
Sheffield,,,22,0,0,22
Shelburne,,,323,0,0,323
Sheldon,,,379,0,0,379
Sherburne,,,149,0,0,149
Shoreham,,,52,0,0,52
Shrewsbury,,,107,0,0,107
"S. Burlington",,,746,0,0,746
"S. Hero",,,97,0,0,97
Springfield,,,229,0,0,229
"St. Albans City",,,231,0,0,231
"St. Albans Town",,,47,0,0,47
"St. George",,,14,0,0,14
"St. Johnsbury",,,363,0,0,363
Stamford,,,26,0,0,26
Stannard,,,3,0,0,3
Starksboro,,,57,0,0,57
Stockbridge,,,35,0,0,35
Stowe,,,370,0,0,370
Strafford,,,63,0,0,63
Stratton,,,15,0,0,15
Sudbury,,,40,0,0,40
Sunderland,,,43,0,0,43
Sutton,,,44,0,0,44
Swanton,,,147,0,0,147
Thetford,,,137,0,0,137
Tinmouth,,,20,0,0,20
Topsham,,,52,0,0,52
Townshend,,,40,0,0,40
Troy,,,41,0,0,41
Tunbridge,,,128,0,0,128
Underhill,,,95,0,0,95
Vergennes,,,80,0,0,80
Vernon,,,67,0,0,67
Vershire,,,17,0,0,17
Victory,,,2,0,0,2
Waitsfield,,,79,0,0,79
Walden,,,32,0,0,32
Wallingford,,,128,0,0,128
Waltham,,,23,0,0,23
Wardsboro,,,16,0,0,16
Warren,,,54,0,0,54
Washington,,,64,0,0,64
Waterbury,,,187,0,0,187
Waterford,,,56,0,0,56
Waterville,,,45,0,0,45
Weathersfield,,,171,0,0,171
Wells,,,27,0,0,27
"W. Fairlee",,,17,0,0,17
"W. Haven",,,18,0,0,18
"W. Rutland",,,181,0,0,181
"W. Windsor",,,49,0,0,49
Westfield,,,31,0,0,31
Westford,,,47,0,0,47
Westminster,,,76,0,0,76
Westmore,,,32,0,0,32
Weston,,,45,0,0,45
Weybridge,,,59,0,0,59
Wheelock,,,18,0,0,18
Whiting,,,40,0,0,40
Whitingham,,,44,0,0,44
Williamstown,,,99,0,0,99
Williston,,,151,0,0,151
Wilmington,,,55,0,0,55
Windham,,,29,0,0,29
Windsor,,,127,0,0,127
Winhall,,,42,0,0,42
Winooski,,,89,0,0,89
Wolcott,,,60,0,0,60
Woodbury,,,37,0,0,37
Woodford,,,19,0,0,19
Woodstock,,,164,0,0,164
Worcester,,,87,0,0,87
TOTALS,,,"24,989",0,0,"24,989"
