City/Town,Ward,Pct,"Kirk J. Martin",Write-Ins,Blanks,"Total Votes Cast"
,,,
Albany,,,41,1,11,53
Barton,,,109,0,12,121
Brownington,,,98,0,20,118
Charleston,,,43,0,7,50
Coventry,,,75,0,17,92
Craftsbury,,,17,2,8,27
Derby,,,309,7,101,417
Glover,,,35,1,10,46
Greensboro,,,9,1,10,20
Holland,,,26,0,11,37
Irasburg,,,46,0,15,61
Jay,,,20,0,5,25
Lowell,,,28,2,6,36
Morgan,,,57,0,28,85
"Newport City",,,272,5,70,347
"Newport Town",,,68,1,23,92
Troy,-,"Orleans 2",6,0,3,9
Troy,-,Orleans-Lamoille,35,1,15,51
Westfield,,,19,0,7,26
Westmore,,,26,0,5,31
TOTALS,,,"1,339",21,384,"1,744"
