City/Town,,,"T.J. Donovan","Deborah ""Deb"" Bucknam","Rosemarie Jackowski",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union"
Addison,,,434,307,16,0,31,0,788
Albany,,,261,158,20,0,20,0,459
Alburgh,,,544,294,30,0,38,0,906
Andover,,,183,120,11,0,21,0,335
Arlington,,,647,465,100,0,80,0,"1,292"
Athens,,,76,62,17,0,12,0,167
Bakersfield,,,369,180,21,0,35,0,605
Baltimore,,,65,54,4,0,6,0,129
Barnard,,,327,169,16,1,63,0,576
Barnet,,,499,394,31,1,47,1,973
"Barre City",,,"2,074",976,92,3,145,0,"3,290"
"Barre Town",,,"2,528","1,517",65,2,175,3,"4,290"
Barton,,,566,418,41,0,65,0,"1,090"
Belvidere,,,80,69,6,0,7,0,162
Bennington,,,"3,044","1,710",926,2,489,0,"6,171"
Benson,,,265,189,26,1,30,1,512
Berkshire,,,345,238,14,0,21,0,618
Berlin,,,874,403,43,1,67,0,"1,388"
Bethel,,,633,289,33,0,66,0,"1,021"
Bloomfield,,,54,43,7,0,8,0,112
Bolton,,,474,164,17,0,28,0,683
Bradford,,,730,376,41,3,71,0,"1,221"
Braintree,,,340,210,23,0,32,0,605
Brandon,,,"1,100",643,60,0,100,1,"1,904"
Brattleboro,,,"4,118",993,380,1,511,2,"6,005"
Bridgewater,,,304,161,20,0,41,0,526
Bridport,,,363,250,6,1,43,0,663
Brighton,,,278,221,27,0,37,0,563
Bristol,,,"1,267",525,76,0,84,0,"1,952"
Brookfield,,,454,256,28,0,25,1,764
Brookline,,,175,81,13,0,27,0,296
Brownington,,,198,166,4,0,32,0,400
Brunswick,,,29,24,1,0,4,0,58
Burke,,,401,369,27,0,36,0,833
Burlington,,,"14,941","1,922",715,34,"1,513",5,"19,130"
Cabot,,,460,258,24,0,57,0,799
Calais,,,737,203,36,0,57,0,"1,033"
Cambridge,,,"1,319",472,70,2,89,1,"1,953"
Canaan,,,197,174,24,0,40,1,436
Castleton,,,901,707,69,1,122,1,"1,801"
Cavendish,,,350,262,33,0,58,0,703
Charleston,,,234,189,22,0,26,0,471
Charlotte,,,"1,890",515,45,3,170,0,"2,623"
Chelsea,,,331,269,30,0,36,6,672
Chester,,,870,508,88,1,98,0,"1,565"
Chittenden,,,376,305,26,1,59,0,767
Clarendon,,,622,533,36,1,70,0,"1,262"
Colchester,,,"5,528","1,799",205,5,439,4,"7,980"
Concord,,,252,269,27,0,28,1,577
Corinth,,,379,243,31,0,35,0,688
Cornwall,,,530,161,14,0,43,0,748
Coventry,,,304,167,14,1,31,0,517
Craftsbury,,,450,161,23,0,64,0,698
Danby,,,291,283,41,0,43,0,658
Danville,,,709,541,39,1,58,0,"1,348"
Derby,,,"1,161",872,64,0,128,1,"2,226"
Dorset,,,590,447,70,0,102,0,"1,209"
Dover,,,368,304,60,0,62,0,794
Dummerston,,,765,266,59,1,72,1,"1,164"
Duxbury,,,530,199,27,0,43,0,799
"E. Haven",,,65,64,9,0,11,0,149
"E. Montpelier",,,"1,172",338,39,1,81,0,"1,631"
Eden,,,322,202,11,0,33,0,568
Elmore,,,350,156,19,0,27,0,552
Enosburgh,,,772,351,38,0,60,0,"1,221"
Essex,,,"7,900","2,688",216,11,541,1,"11,357"
"Fair Haven",,,619,437,42,0,70,0,"1,168"
Fairfax,,,"1,464",791,62,1,110,3,"2,431"
Fairfield,,,640,249,17,0,55,0,961
Fairlee,,,367,143,21,0,42,0,573
Fayston,,,567,174,23,0,67,0,831
Ferrisburgh,,,"1,077",475,26,1,56,0,"1,635"
Fletcher,,,454,210,11,0,33,1,709
Franklin,,,344,253,17,0,23,0,637
Georgia,,,"1,483",818,51,2,93,2,"2,449"
Glover,,,332,208,29,0,29,2,600
Goshen,,,75,36,5,0,9,0,125
Grafton,,,188,151,23,0,37,0,399
Granby,,,21,18,1,0,3,0,43
"Grand Isle",,,805,334,19,1,41,1,"1,201"
Granville,,,103,24,7,0,15,0,149
Greensboro,,,257,136,12,0,25,0,430
Groton,,,217,224,17,0,40,0,498
