City/Town,,,"Roy C. Vance","William P. Kennedy","Michael Roosevelt",Write-Ins,Blanks,"Total Votes Cast"
,,,,,
Barnet,,,118,88,18,0,40,264
Burke,,,57,59,15,0,29,160
Danville,,,149,130,23,0,62,364
Groton,,,63,55,16,0,34,168
Hardwick,,,68,42,38,0,62,210
Kirby,,,23,21,11,0,11,66
Lyndon,,,170,186,53,2,97,508
Newark,,,22,22,12,0,18,74
Peacham,,,37,33,3,0,21,94
Ryegate,,,48,43,5,0,30,126
Sheffield,,,25,20,9,0,16,70
"St. Johnsbury",,,349,364,79,2,119,913
Stannard,,,7,4,8,0,7,26
Sutton,,,37,25,10,0,30,102
Walden,,,35,26,18,0,39,118
Waterford,,,73,78,18,0,15,184
Wheelock,,,39,41,14,1,17,112
TOTALS,,,"1,320","1,237",350,5,647,"3,559"
