City/Town,Ward,Pct,"Kevin M. McLaughlin",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic/Republican
Bolton,,,446,0,0,446
Burlington,-,"Chittenden 3-1","2,507",0,0,"2,507"
Burlington,-,"Chittenden 3-2","1,322",0,0,"1,322"
Burlington,-,"Chittenden 3-3","1,599",0,0,"1,599"
Burlington,-,"Chittenden 3-4","1,291",0,0,"1,291"
Burlington,-,"Chittenden 3-5","2,687",0,0,"2,687"
Burlington,-,"Chittenden 3-6",328,0,0,328
Charlotte,,,"1,495",0,0,"1,495"
Colchester,-,"Chittenden 7-1","2,140",0,0,"2,140"
Colchester,-,"Chittenden 7-2","2,641",0,0,"2,641"
Essex,-,"Chittenden 6-1","2,760",0,0,"2,760"
Essex,-,"Chittenden 6-2","3,170",0,0,"3,170"
Essex,-,"Chittenden 6-3",909,0,0,909
Hinesburg,-,"Chittenden 1-1","1,435",0,0,"1,435"
Hinesburg,-,"Chittenden 1-2",72,0,0,72
Huntington,,,726,0,0,726
Jericho,,,"2,030",0,0,"2,030"
Milton,-,"Chittenden 9","2,669",0,0,"2,669"
Milton,-,"Grand Isle-Chittenden 1-1",438,0,0,438
Richmond,,,"1,594",0,0,"1,594"
Shelburne,-,"Chittenden 5-1","1,611",0,0,"1,611"
Shelburne,-,"Chittenden 5-2","1,315",0,0,"1,315"
"S. Burlington",-,"Chittenden 3-10","1,313",0,0,"1,313"
"S. Burlington",-,"Chittenden 3-7","1,359",0,0,"1,359"
"S. Burlington",-,"Chittenden 3-8","2,030",0,0,"2,030"
"S. Burlington",-,"Chittenden 3-9","1,336",0,0,"1,336"
"St. George",,,216,0,0,216
Underhill,,,"1,228",0,0,"1,228"
Westford,,,772,0,0,772
Williston,,,"3,343",0,0,"3,343"
Winooski,,,"1,526",0,0,"1,526"
TOTALS,,,"48,308",0,0,"48,308"
