City/Town,,,"Kevin M. McLaughlin",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic/Republican
Bolton,,,446,0,0,446
Burlington,,,"9,734",0,0,"9,734"
Charlotte,,,"1,495",0,0,"1,495"
Colchester,,,"4,781",0,0,"4,781"
Essex,,,"6,839",0,0,"6,839"
Hinesburg,,,"1,507",0,0,"1,507"
Huntington,,,726,0,0,726
Jericho,,,"2,030",0,0,"2,030"
Milton,,,"3,107",0,0,"3,107"
Richmond,,,"1,594",0,0,"1,594"
Shelburne,,,"2,926",0,0,"2,926"
"S. Burlington",,,"6,038",0,0,"6,038"
"St. George",,,216,0,0,216
Underhill,,,"1,228",0,0,"1,228"
Westford,,,772,0,0,772
Williston,,,"3,343",0,0,"3,343"
Winooski,,,"1,526",0,0,"1,526"
TOTALS,,,"48,308",0,0,"48,308"
