City/Town,,,"Bill Bohnyak",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Bradford,,,81,0,29,0,110
Braintree,,,76,0,21,0,97
Brookfield,,,98,2,11,1,112
Chelsea,,,94,3,13,0,110
Corinth,,,62,1,24,1,88
Fairlee,,,57,0,10,0,67
Newbury,,,95,2,30,0,127
Orange,,,85,1,23,0,109
Randolph,,,223,5,34,0,262
Strafford,,,38,0,12,0,50
Thetford,,,89,0,55,0,144
Topsham,,,62,0,19,0,81
Tunbridge,,,69,2,22,1,94
Vershire,,,29,1,14,0,44
Washington,,,85,0,22,0,107
"W. Fairlee",,,23,0,4,0,27
Williamstown,,,169,0,46,0,215
TOTALS,,,"1,435",17,389,3,"1,844"
