City/Town,,,"Douglas A. Racine",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,25,0,0,25
Albany,,,12,0,0,12
Alburgh,,,61,0,0,61
Andover,,,25,0,0,25
Arlington,,,73,0,0,73
Athens,,,7,0,0,7
Bakersfield,,,57,0,0,57
Baltimore,,,3,0,0,3
Barnard,,,29,0,0,29
Barnet,,,42,0,0,42
"Barre City",,,201,0,0,201
"Barre Town",,,243,0,0,243
Barton,,,61,0,0,61
Belvidere,,,6,0,0,6
Bennington,,,674,0,0,674
Benson,,,12,0,0,12
Berkshire,,,56,0,0,56
Berlin,,,60,0,0,60
Bethel,,,26,0,0,26
Bloomfield,,,5,0,0,5
Bolton,,,29,0,0,29
Bradford,,,143,0,0,143
Braintree,,,22,0,0,22
Brandon,,,65,0,0,65
Brattleboro,,,394,0,0,394
Bridgewater,,,29,0,0,29
Bridport,,,38,0,0,38
Brighton,,,44,0,0,44
Bristol,,,69,0,0,69
Brookfield,,,38,0,0,38
Brookline,,,12,0,0,12
Brownington,,,11,0,0,11
Brunswick,,,3,0,0,3
Burke,,,19,0,0,19
Burlington,,,908,0,0,908
Cabot,,,22,0,0,22
Calais,,,52,0,0,52
Cambridge,,,26,0,0,26
Canaan,,,13,0,0,13
Castleton,,,71,0,0,71
Cavendish,,,29,0,0,29
Charleston,,,19,0,0,19
Charlotte,,,67,0,0,67
Chelsea,,,30,0,0,30
Chester,,,152,0,0,152
Chittenden,,,18,0,0,18
Clarendon,,,36,0,0,36
Colchester,,,214,0,0,214
Concord,,,21,0,0,21
Corinth,,,56,0,0,56
Cornwall,,,31,0,0,31
Coventry,,,15,0,0,15
Craftsbury,,,35,0,0,35
Danby,,,16,0,0,16
Danville,,,39,0,0,39
Derby,,,136,0,0,136
Dorset,,,15,0,0,15
Dover,,,5,0,0,5
Dummerston,,,57,0,0,57
Duxbury,,,25,0,0,25
"E. Haven",,,8,0,0,8
"E. Montpelier",,,81,0,0,81
Eden,,,14,0,0,14
Elmore,,,44,0,0,44
Enosburgh,,,178,0,0,178
Essex,,,185,0,0,185
"Fair Haven",,,36,0,0,36
Fairfax,,,65,0,0,65
Fairfield,,,149,0,0,149
Fairlee,,,33,0,0,33
Fayston,,,22,0,0,22
Ferrisburgh,,,44,0,0,44
Fletcher,,,20,0,0,20
Franklin,,,65,0,0,65
Georgia,,,70,0,0,70
Glover,,,16,0,0,16
Goshen,,,2,0,0,2
Grafton,,,34,0,0,34
"Grand Isle",,,186,0,0,186
Granville,,,4,0,0,4
Greensboro,,,16,0,0,16
Groton,,,18,0,0,18
Guildhall,,,6,0,0,6
Guilford,,,59,0,0,59
Halifax,,,14,0,0,14
Hancock,,,5,0,0,5
Hardwick,,,50,0,0,50
Hartford,,,152,0,0,152
Hartland,,,103,0,0,103
Highgate,,,160,0,0,160
Hinesburg,,,107,0,0,107
Holland,,,11,0,0,11
Hubbardton,,,7,0,0,7
Huntington,,,48,0,0,48
"Hyde Park",,,36,0,0,36
Ira,,,6,0,0,6
Irasburg,,,28,0,0,28
"Isle La Motte",,,38,0,0,38
Jamaica,,,10,0,0,10
Jay,,,4,0,0,4
Jericho,,,95,0,0,95
Johnson,,,27,0,0,27
Kirby,,,7,0,0,7
Leicester,,,8,0,0,8
Lincoln,,,62,0,0,62
Londonderry,,,12,0,0,12
Lowell,,,23,0,0,23
Ludlow,,,61,0,0,61
Lunenburg,,,15,0,0,15
Lyndon,,,51,0,0,51
Maidstone,,,3,0,0,3
Manchester,,,47,0,0,47
Marlboro,,,60,0,0,60
Marshfield,,,34,0,0,34
Mendon,,,20,0,0,20
Middlebury,,,140,0,0,140
Middlesex,,,161,0,0,161
"Middletown Springs",,,28,0,0,28
Milton,,,150,0,0,150
Monkton,,,52,0,0,52
Montgomery,,,37,0,0,37
Montpelier,,,583,0,0,583
Moretown,,,37,0,0,37
Morgan,,,11,0,0,11
Morristown,,,74,0,0,74
"Mount Holly",,,61,0,0,61
"Mount Tabor",,,7,0,0,7
"New Haven",,,38,0,0,38
Newark,,,7,0,0,7
Newbury,,,134,0,0,134
Newfane,,,55,0,0,55
"Newport City",,,141,0,0,141
"Newport Town",,,31,0,0,31
"N. Hero",,,31,0,0,31
Northfield,,,211,0,0,211
Norwich,,,202,0,0,202
Orange,,,8,0,0,8
Orwell,,,21,0,0,21
Panton,,,8,0,0,8
Pawlet,,,34,0,0,34
Peacham,,,21,0,0,21
Peru,,,3,0,0,3
Pittsfield,,,12,0,0,12
Pittsford,,,62,0,0,62
Plainfield,,,31,0,0,31
Plymouth,,,8,0,0,8
Pomfret,,,29,0,0,29
Poultney,,,52,0,0,52
Pownal,,,97,0,0,97
Proctor,,,32,0,0,32
Putney,,,89,0,0,89
Randolph,,,80,0,0,80
Reading,,,21,0,0,21
Readsboro,,,18,0,0,18
Richford,,,112,0,0,112
Richmond,,,107,0,0,107
Ripton,,,11,0,0,11
Rochester,,,29,0,0,29
Rockingham,,,495,0,0,495
Roxbury,,,8,0,0,8
Royalton,,,58,0,0,58
Rupert,,,12,0,0,12
"Rutland City",,,333,0,0,333
"Rutland Town",,,89,0,0,89
Ryegate,,,33,0,0,33
Salisbury,,,18,0,0,18
Sandgate,,,17,0,0,17
Searsburg,,,1,0,0,1
Shaftsbury,,,91,0,0,91
Sharon,,,20,0,0,20
Sheffield,,,11,0,0,11
Shelburne,,,171,0,0,171
Sheldon,,,190,0,0,190
Sherburne,,,9,0,0,9
Shoreham,,,22,0,0,22
Shrewsbury,,,16,0,0,16
"S. Burlington",,,373,0,0,373
"S. Hero",,,144,0,0,144
Springfield,,,277,0,0,277
"St. Albans City",,,399,0,0,399
"St. Albans Town",,,332,0,0,332
"St. George",,,7,0,0,7
"St. Johnsbury",,,102,0,0,102
Stamford,,,21,0,0,21
Stannard,,,5,0,0,5
Starksboro,,,60,0,0,60
Stockbridge,,,16,0,0,16
Stowe,,,33,0,0,33
Strafford,,,58,0,0,58
Stratton,,,2,0,0,2
Sudbury,,,25,0,0,25
Sunderland,,,16,0,0,16
Sutton,,,10,0,0,10
Swanton,,,302,0,0,302
Thetford,,,245,0,0,245
Tinmouth,,,45,0,0,45
Topsham,,,21,0,0,21
Townshend,,,29,0,0,29
Troy,,,26,0,0,26
Tunbridge,,,21,0,0,21
Underhill,,,85,0,0,85
Vergennes,,,44,0,0,44
Vernon,,,29,0,0,29
Vershire,,,38,0,0,38
Victory,,,2,0,0,2
Waitsfield,,,41,0,0,41
Walden,,,19,0,0,19
Wallingford,,,185,0,0,185
Waltham,,,8,0,0,8
Wardsboro,,,13,0,0,13
Warren,,,35,0,0,35
Washington,,,17,0,0,17
Waterbury,,,90,0,0,90
Waterford,,,30,0,0,30
Waterville,,,9,0,0,9
Weathersfield,,,101,0,0,101
Wells,,,75,0,0,75
"W. Fairlee",,,18,0,0,18
"W. Haven",,,8,0,0,8
"W. Rutland",,,52,0,0,52
"W. Windsor",,,22,0,0,22
Westfield,,,14,0,0,14
Westford,,,36,0,0,36
Westminster,,,103,0,0,103
Westmore,,,10,0,0,10
Weston,,,11,0,0,11
Weybridge,,,22,0,0,22
Wheelock,,,10,0,0,10
Whiting,,,15,0,0,15
Whitingham,,,15,0,0,15
Williamstown,,,58,0,0,58
Williston,,,111,0,0,111
Wilmington,,,17,0,0,17
Windham,,,39,0,0,39
Windsor,,,202,0,0,202
Winhall,,,7,0,0,7
Winooski,,,345,0,0,345
Wolcott,,,17,0,0,17
Woodbury,,,17,0,0,17
Woodford,,,11,0,0,11
Woodstock,,,106,0,0,106
Worcester,,,76,0,0,76
TOTALS,,,"16,763",0,0,"16,763"
