City/Town,Ward,Pct,"Douglas A. Racine",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,25,0,0,25
Albany,,,12,0,0,12
Alburgh,,,61,0,0,61
Andover,,,25,0,0,25
Arlington,,,73,0,0,73
Athens,,,7,0,0,7
Bakersfield,,,57,0,0,57
Baltimore,,,3,0,0,3
Barnard,,,29,0,0,29
Barnet,,,42,0,0,42
"Barre City",-,"Washington 4-1",90,0,0,90
"Barre City",-,"Washington 4-2",111,0,0,111
"Barre Town",,,243,0,0,243
Barton,-,"Barton Memorial",33,0,0,33
Barton,-,"Orleans Memorial",28,0,0,28
Belvidere,,,6,0,0,6
Bennington,-,"Bennington 2-1",346,0,0,346
Bennington,-,"Bennington 2-1 Nb",134,0,0,134
Bennington,-,"Bennington 2-2",50,0,0,50
Bennington,-,"Bennington 2-3",144,0,0,144
Bennington,-,"Bennington 2-4",0,0,0,0
Benson,,,12,0,0,12
Berkshire,,,56,0,0,56
Berlin,,,60,0,0,60
Bethel,,,26,0,0,26
Bloomfield,,,5,0,0,5
Bolton,,,29,0,0,29
Bradford,,,143,0,0,143
Braintree,,,22,0,0,22
Brandon,,,65,0,0,65
Brattleboro,-,"Windham 2-1",147,0,0,147
Brattleboro,-,"Windham 2-2",119,0,0,119
Brattleboro,-,"Windham 2-3",128,0,0,128
Bridgewater,,,29,0,0,29
Bridport,,,38,0,0,38
Brighton,,,44,0,0,44
Bristol,,,69,0,0,69
Brookfield,,,38,0,0,38
Brookline,,,12,0,0,12
Brownington,,,11,0,0,11
Brunswick,,,3,0,0,3
Burke,,,19,0,0,19
Burlington,-,"Chittenden 7-1 Ward 5",182,0,0,182
Burlington,-,"Chittenden 7-2 Ward 2",132,0,0,132
Burlington,-,"Chittenden 7-3 Ward 2",129,0,0,129
Burlington,-,"Chittenden 7-4 Ward 2",46,0,0,46
Burlington,-,"Chittenden 7-5 Ward 4",108,0,0,108
Burlington,-,"Chittenden 7-6 Ward 4",252,0,0,252
Burlington,-,"Chittenden 7-7 Ward 6",59,0,0,59
Cabot,,,22,0,0,22
Calais,,,52,0,0,52
Cambridge,,,26,0,0,26
Canaan,,,13,0,0,13
Castleton,,,71,0,0,71
Cavendish,,,29,0,0,29
Charleston,,,19,0,0,19
Charlotte,,,67,0,0,67
Chelsea,,,30,0,0,30
Chester,,,152,0,0,152
Chittenden,,,18,0,0,18
Clarendon,,,36,0,0,36
Colchester,-,"Chittenden 1-1",105,0,0,105
Colchester,-,"Chittenden 1-2",109,0,0,109
Concord,,,21,0,0,21
Corinth,,,56,0,0,56
Cornwall,,,31,0,0,31
Coventry,,,15,0,0,15
Craftsbury,,,35,0,0,35
Danby,,,16,0,0,16
Danville,,,39,0,0,39
Derby,,,136,0,0,136
Dorset,,,15,0,0,15
Dover,,,5,0,0,5
Dummerston,,,57,0,0,57
Duxbury,,,25,0,0,25
"E. Haven",,,8,0,0,8
"E. Montpelier",,,81,0,0,81
Eden,,,14,0,0,14
Elmore,,,44,0,0,44
Enosburgh,,,178,0,0,178
Essex,-,"Chittenden 2-1",91,0,0,91
Essex,-,"Chittenden 2-3",6,0,0,6
Essex,-,"Chittenden 2-4",88,0,0,88
"Fair Haven",,,36,0,0,36
Fairfax,,,65,0,0,65
Fairfield,,,149,0,0,149
Fairlee,,,33,0,0,33
Fayston,,,22,0,0,22
Ferrisburgh,,,44,0,0,44
Fletcher,,,20,0,0,20
Franklin,,,65,0,0,65
Georgia,,,70,0,0,70
Glover,,,16,0,0,16
Goshen,,,2,0,0,2
Grafton,,,34,0,0,34
"Grand Isle",,,186,0,0,186
Granville,,,4,0,0,4
Greensboro,,,16,0,0,16
Groton,,,18,0,0,18
Guildhall,,,6,0,0,6
Guilford,,,59,0,0,59
Halifax,,,14,0,0,14
Hancock,,,5,0,0,5
Hardwick,,,50,0,0,50
Hartford,-,"Windsor 2-1",25,0,0,25
Hartford,-,"Windsor 2-2",127,0,0,127
Hartland,,,103,0,0,103
Highgate,,,160,0,0,160
Hinesburg,,,107,0,0,107
Holland,,,11,0,0,11
Hubbardton,,,7,0,0,7
Huntington,,,48,0,0,48
"Hyde Park",,,36,0,0,36
Ira,,,6,0,0,6
Irasburg,,,28,0,0,28
"Isle La Motte",,,38,0,0,38
Jamaica,,,10,0,0,10
Jay,,,4,0,0,4
Jericho,,,95,0,0,95
Johnson,,,27,0,0,27
Kirby,,,7,0,0,7
Leicester,,,8,0,0,8
Lincoln,,,62,0,0,62
Londonderry,,,12,0,0,12
Lowell,,,23,0,0,23
Ludlow,,,61,0,0,61
Lunenburg,-,"Comm. Hall",9,0,0,9
Lunenburg,-,Gilman,6,0,0,6
Lyndon,,,51,0,0,51
Maidstone,,,3,0,0,3
Manchester,,,47,0,0,47
Marlboro,,,60,0,0,60
Marshfield,,,34,0,0,34
Mendon,,,20,0,0,20
Middlebury,,,140,0,0,140
Middlesex,,,161,0,0,161
"Middletown Springs",,,28,0,0,28
Milton,-,"Chittenden 2-2",130,0,0,130
Milton,-,"Chittenden 2-3",20,0,0,20
