City/Town,Ward,Pct,"Gregory J. Glennon","William Bill Norful",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican
Bolton,,,371,225,0,39,0,635
Burlington,-,"Chittenden 6-1","2,694","1,012",2,346,1,"4,055"
Burlington,-,"Chittenden 6-2","1,656",369,1,246,0,"2,272"
Burlington,-,"Chittenden 6-3","2,861",339,9,368,0,"3,577"
Burlington,-,"Chittenden 6-4","2,199",259,1,286,0,"2,745"
Burlington,-,"Chittenden 6-5","3,427",690,2,541,0,"4,660"
Burlington,-,"Chittenden 6-6","1,024",141,2,147,0,"1,314"
Burlington,-,"Chittenden 6-7",141,25,0,14,0,180
Charlotte,,,"1,476",648,0,258,0,"2,382"
Colchester,-,"Chittenden 9-1","1,515","1,075",5,204,0,"2,799"
Colchester,-,"Chittenden 9-2","2,007","1,619",3,323,2,"3,954"
Essex,-,"Chittenden 8-1","2,185","1,576",2,371,1,"4,135"
Essex,-,"Chittenden 8-2","2,665","1,506",3,376,0,"4,550"
Essex,-,"Chittenden 8-3",664,496,1,107,0,"1,268"
Hinesburg,-,"Chittenden 4-1",14,3,0,2,0,19
Hinesburg,-,"Chittenden 4-2","1,419",722,2,226,0,"2,369"
Huntington,,,719,279,0,121,0,"1,119"
Jericho,,,"1,676",980,2,264,0,"2,922"
Milton,-,"Chittenden 10","1,570","2,002",2,322,0,"3,896"
Milton,-,"Grand Isle-Chittenden",232,358,1,60,0,651
Richmond,,,"1,506",672,0,174,0,"2,352"
Shelburne,-,"Chittenden 5-1","1,524",645,1,248,0,"2,418"
Shelburne,-,"Chittenden 5-2","1,140",577,2,196,0,"1,915"
"S. Burlington",-,"Chittenden 7-1","1,591",531,3,234,1,"2,360"
"S. Burlington",-,"Chittenden 7-2","1,737",809,0,275,2,"2,823"
"S. Burlington",-,"Chittenden 7-3","1,614",573,0,215,0,"2,402"
"S. Burlington",-,"Chittenden 7-4","1,269",625,1,161,2,"2,058"
"St. George",,,154,140,1,23,0,318
Underhill,,,"1,042",612,0,163,0,"1,817"
Westford,,,579,409,1,115,0,"1,104"
Williston,,,"2,791","1,781",1,492,2,"5,067"
Winooski,,,"1,840",818,1,204,2,"2,865"
TOTALS,,,"47,302","22,516",49,"7,121",13,"77,001"
