City/Town,,,"Gregory J. Glennon","William Bill Norful",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican
Bolton,,,371,225,0,39,0,635
Burlington,,,"14,002","2,835",17,"1,948",1,"18,803"
Charlotte,,,"1,476",648,0,258,0,"2,382"
Colchester,,,"3,522","2,694",8,527,2,"6,753"
Essex,,,"5,514","3,578",6,854,1,"9,953"
Hinesburg,,,"1,433",725,2,228,0,"2,388"
Huntington,,,719,279,0,121,0,"1,119"
Jericho,,,"1,676",980,2,264,0,"2,922"
Milton,,,"1,802","2,360",3,382,0,"4,547"
Richmond,,,"1,506",672,0,174,0,"2,352"
Shelburne,,,"2,664","1,222",3,444,0,"4,333"
"S. Burlington",,,"6,211","2,538",4,885,5,"9,643"
"St. George",,,154,140,1,23,0,318
Underhill,,,"1,042",612,0,163,0,"1,817"
Westford,,,579,409,1,115,0,"1,104"
Williston,,,"2,791","1,781",1,492,2,"5,067"
Winooski,,,"1,840",818,1,204,2,"2,865"
TOTALS,,,"47,302","22,516",49,"7,121",13,"77,001"
