City/Town,,,"Emory A. Hebard",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,113,0,0,113
Albany,,,96,0,0,96
Alburgh,,,102,0,0,102
Andover,,,37,0,0,37
Arlington,,,151,0,0,151
Athens,,,28,0,0,28
Bakersfield,,,65,0,0,65
Baltimore,,,20,0,0,20
Barnard,,,96,0,0,96
Barnet,,,249,0,0,249
"Barre City",,,672,0,0,672
"Barre Town",,,598,0,0,598
Barton,,,333,0,0,333
Belvidere,,,31,0,0,31
Bennington,,,665,0,0,665
Benson,,,57,0,0,57
Berkshire,,,51,0,0,51
Berlin,,,194,0,0,194
Bethel,,,195,0,0,195
Bloomfield,,,17,0,0,17
Bolton,,,48,0,0,48
Bradford,,,145,0,0,145
Braintree,,,100,0,0,100
Brandon,,,219,0,0,219
Brattleboro,,,734,0,0,734
Bridgewater,,,53,0,0,53
Bridport,,,103,0,0,103
Brighton,,,118,0,0,118
Bristol,,,235,0,0,235
Brookfield,,,104,0,0,104
Brookline,,,29,0,0,29
Brownington,,,40,0,0,40
Brunswick,,,11,0,0,11
Burke,,,96,0,0,96
Burlington,,,"1,866",0,0,"1,866"
Cabot,,,97,0,0,97
Calais,,,125,0,0,125
Cambridge,,,252,0,0,252
Canaan,,,60,0,0,60
Castleton,,,168,0,0,168
Cavendish,,,74,0,0,74
Charleston,,,84,0,0,84
Charlotte,,,340,0,0,340
Chelsea,,,190,0,0,190
Chester,,,184,0,0,184
Chittenden,,,89,0,0,89
Clarendon,,,221,0,0,221
Colchester,,,571,0,0,571
Concord,,,58,0,0,58
Corinth,,,56,0,0,56
Cornwall,,,150,0,0,150
Coventry,,,61,0,0,61
Craftsbury,,,79,0,0,79
Danby,,,86,0,0,86
Danville,,,330,0,0,330
Derby,,,308,0,0,308
Dorset,,,298,0,0,298
Dover,,,79,0,0,79
Dummerston,,,155,0,0,155
Duxbury,,,53,0,0,53
"E. Haven",,,22,0,0,22
"E. Montpelier",,,262,0,0,262
Eden,,,42,0,0,42
Elmore,,,47,0,0,47
Enosburgh,,,347,0,0,347
Essex,,,789,0,0,789
"Fair Haven",,,171,0,0,171
Fairfax,,,136,0,0,136
Fairfield,,,38,0,0,38
Fairlee,,,76,0,0,76
Fayston,,,60,0,0,60
Ferrisburgh,,,167,0,0,167
Fletcher,,,61,0,0,61
Franklin,,,67,0,0,67
Georgia,,,180,0,0,180
Glover,,,123,0,0,123
Goshen,,,24,0,0,24
Grafton,,,75,0,0,75
Granby,,,27,0,0,27
"Grand Isle",,,107,0,0,107
Granville,,,22,0,0,22
Greensboro,,,78,0,0,78
Groton,,,109,0,0,109
Guildhall,,,33,0,0,33
Guilford,,,118,0,0,118
Halifax,,,47,0,0,47
Hancock,,,19,0,0,19
Hardwick,,,287,0,0,287
Hartford,,,318,0,0,318
Hartland,,,310,0,0,310
Highgate,,,92,0,0,92
Hinesburg,,,178,0,0,178
Holland,,,27,0,0,27
Hubbardton,,,40,0,0,40
Huntington,,,61,0,0,61
"Hyde Park",,,170,0,0,170
Ira,,,31,0,0,31
Irasburg,,,70,0,0,70
"Isle La Motte",,,17,0,0,17
Jamaica,,,51,0,0,51
Jay,,,16,0,0,16
Jericho,,,289,0,0,289
Johnson,,,399,0,0,399
Kirby,,,32,0,0,32
Landgrove,,,40,0,0,40
Leicester,,,53,0,0,53
Lemington,,,9,0,0,9
Lincoln,,,103,0,0,103
Londonderry,,,121,0,0,121
Lowell,,,47,0,0,47
Ludlow,,,99,0,0,99
Lunenburg,,,89,0,0,89
Lyndon,,,313,0,0,313
Maidstone,,,15,0,0,15
Manchester,,,550,0,0,550
Marlboro,,,40,0,0,40
Marshfield,,,82,0,0,82
Mendon,,,99,0,0,99
Middlebury,,,644,0,0,644
Middlesex,,,126,0,0,126
"Middletown Springs",,,85,0,0,85
Milton,,,403,0,0,403
Monkton,,,110,0,0,110
Montgomery,,,31,0,0,31
Montpelier,,,"1,273",0,0,"1,273"
