City/Town,,,"Charles A. Plumley","Michael J. Rock",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,186,45,0,0,231
Albany,,,225,90,0,0,315
Alburgh,,,286,283,0,0,569
Andover,,,42,35,0,0,77
Arlington,,,427,183,0,0,610
Athens,,,67,16,0,0,83
Bakersfield,,,261,128,0,0,389
Baltimore,,,31,1,0,0,32
Barnard,,,157,33,0,0,190
Barnet,,,413,93,0,0,506
"Barre City",,,"2,207","1,754",0,0,"3,961"
"Barre Town",,,619,758,0,0,"1,377"
Barton,,,835,367,0,0,"1,202"
Belvidere,,,50,26,0,0,76
Bennington,,,"3,048","2,036",0,0,"5,084"
Benson,,,213,17,0,0,230
Berkshire,,,259,126,0,0,385
Berlin,,,266,99,0,0,365
Bethel,,,369,175,0,0,544
Bloomfield,,,60,65,0,0,125
Bolton,,,72,68,0,0,140
Bradford,,,446,87,0,0,533
Braintree,,,222,42,0,0,264
Brandon,,,838,344,0,0,"1,182"
Brattleboro,,,"3,121",880,0,0,"4,001"
Bridgewater,,,187,91,0,0,278
Bridport,,,157,34,0,0,191
Brighton,,,396,362,0,0,758
Bristol,,,594,200,0,0,794
Brookfield,,,242,36,0,0,278
Brookline,,,41,9,0,0,50
Brownington,,,198,56,0,0,254
Brunswick,,,15,15,0,0,30
Burke,,,254,56,0,0,310
Burlington,,,"4,941","5,138",0,0,"10,079"
Cabot,,,236,55,0,0,291
Calais,,,232,55,0,0,287
Cambridge,,,469,107,0,0,576
Canaan,,,190,99,0,0,289
Castleton,,,400,291,0,0,691
Cavendish,,,345,354,0,0,699
Charleston,,,223,32,0,0,255
Charlotte,,,272,191,0,0,463
Chelsea,,,365,70,0,0,435
Chester,,,637,142,0,0,779
Chittenden,,,142,22,0,0,164
Clarendon,,,258,72,0,0,330
Colchester,,,255,200,0,0,455
Concord,,,361,83,0,0,444
Corinth,,,249,42,0,0,291
Cornwall,,,209,98,0,0,307
Coventry,,,125,32,0,0,157
Craftsbury,,,302,83,0,0,385
Danby,,,230,134,0,0,364
Danville,,,346,106,0,0,452
Derby,,,481,114,0,0,595
Dorset,,,392,217,0,0,609
Dover,,,80,15,0,0,95
Dummerston,,,209,53,0,0,262
Duxbury,,,144,78,0,0,222
"E. Haven",,,34,9,0,0,43
"E. Montpelier",,,235,76,0,0,311
Eden,,,93,27,0,0,120
Elmore,,,66,13,0,0,79
Enosburgh,,,596,221,0,0,817
Essex,,,685,371,0,0,"1,056"
"Fair Haven",,,687,368,0,0,"1,055"
Fairfax,,,263,174,0,0,437
Fairfield,,,263,376,0,0,639
Fairlee,,,207,28,0,0,235
Fayston,,,56,22,0,0,78
Ferrisburgh,,,404,137,0,0,541
Fletcher,,,136,51,0,0,187
Franklin,,,267,154,0,0,421
Georgia,,,266,188,0,0,454
Glover,,,212,46,0,0,258
Goshen,,,48,7,0,0,55
Grafton,,,171,15,0,0,186
Granby,,,32,1,0,0,33
"Grand Isle",,,159,175,0,0,334
Granville,,,69,17,0,0,86
Greensboro,,,269,36,0,0,305
Groton,,,263,131,0,0,394
Guildhall,,,116,38,0,0,154
Guilford,,,204,80,0,0,284
Halifax,,,76,47,0,0,123
Hancock,,,83,44,0,0,127
Hardwick,,,616,259,0,0,875
Hartford,,,973,776,0,0,"1,749"
Hartland,,,334,82,0,0,416
Highgate,,,235,295,0,0,530
Hinesburg,,,273,143,0,0,416
Holland,,,104,18,0,0,122
Hubbardton,,,85,34,0,0,119
Huntington,,,223,61,0,0,284
"Hyde Park",,,289,150,0,0,439
Ira,,,108,28,0,0,136
Irasburg,,,173,79,0,0,252
"Isle La Motte",,,109,88,0,0,197
Jamaica,,,191,24,0,0,215
Jay,,,57,36,0,0,93
Jericho,,,337,66,0,0,403
Johnson,,,439,192,0,0,631
Kirby,,,76,13,0,0,89
Landgrove,,,38,4,0,0,42
Leicester,,,125,51,0,0,176
Lemington,,,28,27,0,0,55
Lincoln,,,181,53,0,0,234
Londonderry,,,253,77,0,0,330
Lowell,,,168,95,0,0,263
Ludlow,,,450,669,0,0,"1,119"
Lunenburg,,,409,247,0,0,656
Lyndon,,,835,298,0,0,"1,133"
Maidstone,,,22,10,0,0,32
Manchester,,,698,304,0,0,"1,002"
Marlboro,,,65,10,0,0,75
Marshfield,,,316,67,0,0,383
Mendon,,,116,30,0,0,146
Middlebury,,,931,390,0,0,"1,321"
Middlesex,,,228,156,0,0,384
"Middletown Springs",,,205,56,0,0,261
Milton,,,473,347,0,0,820
Monkton,,,201,40,0,0,241
Montgomery,,,272,232,0,0,504
Montpelier,,,"2,472","1,292",0,0,"3,764"
