City/Town,,,"James Fisk","William Chamberlin",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Federalist
Barnet,,,21,70,0,0,91
"Barre Town",,,109,29,0,0,138
Barton,,,9,15,0,0,24
Berlin,,,54,28,0,0,82
Bloomfield,,,7,12,0,0,19
Bradford,,,62,42,1,0,105
Braintree,,,34,24,0,0,58
Brookfield,,,61,85,0,0,146
Brownington,,,4,16,0,0,20
Brunswick,,,8,0,0,0,8
Burke,,,27,13,0,0,40
Cabot,,,39,32,0,0,71
Calais,,,50,11,0,0,61
Canaan,,,6,11,2,0,19
Chelsea,,,37,61,0,0,98
Concord,,,44,3,0,0,47
Corinth,,,49,93,0,0,142
Coventry,,,5,11,0,0,16
Craftsbury,,,0,8,30,0,38
Danville,,,120,83,1,0,204
Derby,,,25,22,0,0,47
Eden,,,6,21,0,0,27
Elmore,,,11,5,0,0,16
Fairlee,,,54,34,0,0,88
Glover,,,14,23,0,0,37
Granby,,,0,9,0,0,9
Greensboro,,,20,26,4,0,50
Groton,,,9,18,0,0,27
Guildhall,,,23,30,0,0,53
"Hyde Park",,,12,0,0,0,12
Irasburg,,,16,8,0,0,24
Lemington,,,5,10,0,0,15
Lunenburg,,,45,30,0,0,75
Lyndon,,,60,54,1,0,115
Maidstone,,,13,0,0,0,13
Marshfield,,,14,23,0,0,37
Montpelier,,,91,61,0,0,152
Morristown,,,22,16,0,0,38
Newbury,,,65,60,0,0,125
"Newport City",,,2,9,0,0,11
Northfield,,,33,0,0,0,33
Orange,,,19,16,0,0,35
Peacham,,,22,130,4,0,156
Plainfield,,,39,5,0,0,44
Randolph,,,146,88,0,0,234
Roxbury,,,40,0,1,0,41
Ryegate,,,40,23,2,0,65
Sheffield,,,25,10,0,0,35
"St. Johnsbury",,,52,75,2,0,129
Strafford,,,118,27,0,0,145
Sutton,,,26,15,0,0,41
Thetford,,,43,33,1,0,77
Topsham,,,51,11,0,0,62
Troy,,,1,7,0,0,8
Tunbridge,,,84,74,0,0,158
Vershire,,,54,10,0,0,64
Walden,,,35,7,0,0,42
Washington,,,34,13,0,0,47
Waterford,,,31,33,0,0,64
Westfield,,,0,13,0,0,13
Wheelock,,,70,37,0,0,107
Williamstown,,,109,52,0,0,161
Wolcott,,,5,0,0,0,5
Woodbury,,,13,0,0,0,13
TOTALS,,,"2,352","1,789",50,0,"4,191"
