City/Town,,,"Bernard Sanders",Write-Ins,Blanks,"Total Votes Cast"
,,,
Albany,,,1,0,0,1
Andover,,,1,0,0,1
Arlington,,,1,0,0,1
Barnard,,,3,0,0,3
Barnet,,,2,0,0,2
"Barre City",,,7,0,0,7
"Barre Town",,,2,0,0,2
Barton,,,1,0,0,1
Belvidere,,,1,0,0,1
Bennington,,,13,0,0,13
Benson,,,1,0,0,1
Bethel,,,1,0,0,1
Bloomfield,,,1,0,0,1
Bradford,,,1,0,0,1
Brandon,,,1,0,0,1
Brattleboro,,,16,0,0,16
Bridport,,,1,0,0,1
Bristol,,,2,0,0,2
Brownington,,,1,0,0,1
Burke,,,1,0,0,1
Burlington,,,48,0,0,48
Calais,,,7,0,0,7
Cambridge,,,1,0,0,1
Cavendish,,,1,0,0,1
Charleston,,,1,0,0,1
Charlotte,,,1,0,0,1
Chelsea,,,6,0,0,6
Chester,,,5,0,0,5
Clarendon,,,1,0,0,1
Colchester,,,2,0,0,2
Corinth,,,1,0,0,1
Craftsbury,,,1,0,0,1
Derby,,,3,0,0,3
Dummerston,,,2,0,0,2
Duxbury,,,1,0,0,1
"E. Haven",,,1,0,0,1
"E. Montpelier",,,1,0,0,1
Eden,,,1,0,0,1
Enosburgh,,,1,0,0,1
Essex,,,6,0,0,6
"Fair Haven",,,5,0,0,5
Fairfax,,,4,0,0,4
Fairlee,,,1,0,0,1
Ferrisburgh,,,2,0,0,2
Goshen,,,1,0,0,1
Grafton,,,1,0,0,1
"Grand Isle",,,1,0,0,1
Granville,,,1,0,0,1
Greensboro,,,1,0,0,1
Hancock,,,1,0,0,1
Hardwick,,,5,0,0,5
Hartford,,,3,0,0,3
Highgate,,,1,0,0,1
Hinesburg,,,3,0,0,3
"Hyde Park",,,1,0,0,1
Irasburg,,,1,0,0,1
Jericho,,,1,0,0,1
Johnson,,,3,0,0,3
Kirby,,,1,0,0,1
Lemington,,,1,0,0,1
Lincoln,,,2,0,0,2
Londonderry,,,1,0,0,1
Ludlow,,,1,0,0,1
Lyndon,,,1,0,0,1
Manchester,,,5,0,0,5
Marlboro,,,1,0,0,1
Marshfield,,,4,0,0,4
Mendon,,,1,0,0,1
Middlebury,,,4,0,0,4
Middlesex,,,11,0,0,11
"Middletown Springs",,,2,0,0,2
Montpelier,,,7,0,0,7
Morristown,,,4,0,0,4
"Mount Holly",,,4,0,0,4
"New Haven",,,1,0,0,1
Newfane,,,2,0,0,2
"Newport City",,,20,0,0,20
"Newport Town",,,1,0,0,1
Northfield,,,2,0,0,2
Norwich,,,4,0,0,4
Orange,,,1,0,0,1
Orwell,,,1,0,0,1
Panton,,,1,0,0,1
Pawlet,,,1,0,0,1
Peacham,,,1,0,0,1
Plainfield,,,4,0,0,4
Poultney,,,2,0,0,2
Pownal,,,1,0,0,1
Proctor,,,3,0,0,3
Putney,,,4,0,0,4
Randolph,,,1,0,0,1
Reading,,,2,0,0,2
Readsboro,,,1,0,0,1
Richford,,,1,0,0,1
Richmond,,,4,0,0,4
Ripton,,,2,0,0,2
Rockingham,,,6,0,0,6
Roxbury,,,1,0,0,1
Royalton,,,2,0,0,2
Rupert,,,2,0,0,2
"Rutland City",,,16,0,0,16
"Rutland Town",,,1,0,0,1
Salisbury,,,1,0,0,1
Shaftsbury,,,1,0,0,1
Sharon,,,1,0,0,1
Shelburne,,,2,0,0,2
Sheldon,,,1,0,0,1
Sherburne,,,2,0,0,2
Shrewsbury,,,6,0,0,6
"S. Burlington",,,9,0,0,9
"S. Hero",,,2,0,0,2
Springfield,,,13,0,0,13
"St. Albans City",,,4,0,0,4
"St. Albans Town",,,2,0,0,2
"St. Johnsbury",,,6,0,0,6
Stowe,,,5,0,0,5
Sudbury,,,1,0,0,1
Swanton,,,3,0,0,3
Thetford,,,1,0,0,1
Townshend,,,1,0,0,1
Troy,,,2,0,0,2
Underhill,,,7,0,0,7
Vergennes,,,2,0,0,2
Vernon,,,3,0,0,3
Walden,,,1,0,0,1
Wallingford,,,2,0,0,2
Warren,,,2,0,0,2
"W. Rutland",,,6,0,0,6
Westford,,,3,0,0,3
Westminster,,,4,0,0,4
Weybridge,,,1,0,0,1
Whiting,,,1,0,0,1
Whitingham,,,1,0,0,1
Williston,,,2,0,0,2
Windsor,,,1,0,0,1
Winooski,,,6,0,0,6
Woodford,,,1,0,0,1
Woodstock,,,1,0,0,1
Worcester,,,3,0,0,3
TOTALS,,,433,0,0,433
