City/Town,Ward,Pct,"Nader Hashim","Wendy Harrison","Wichie Artu",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,
Athens,,,37,32,60,0,31,0,160
Brattleboro,-,"Windham 7",460,452,234,2,376,0,"1,524"
Brattleboro,-,"Windham 8",496,509,406,4,385,0,"1,800"
Brattleboro,-,"Windham 9",564,572,360,5,465,0,"1,966"
Brookline,,,75,50,38,0,39,0,202
Dover,,,66,109,30,1,140,0,346
Dummerston,,,444,229,197,4,214,0,"1,088"
Grafton,,,44,75,48,0,95,0,262
Guilford,,,308,255,155,2,264,0,984
Halifax,,,76,69,33,0,80,0,258
Jamaica,,,71,89,39,2,103,0,304
Marlboro,,,171,160,112,1,156,0,600
Newfane,,,204,215,143,2,206,0,770
Putney,,,521,283,201,1,262,0,"1,268"
Rockingham,,,361,372,199,2,274,0,"1,208"
Townshend,,,81,106,72,0,131,0,390
Vernon,,,86,135,43,0,138,0,402
Wardsboro,,,58,65,34,0,73,0,230
Westminster,,,447,331,177,2,229,0,"1,186"
Whitingham,,,68,101,38,0,83,0,290
Windham,,,46,53,31,0,72,0,202
TOTALS,,,"4,684","4,262","2,650",28,"3,816",0,"15,440"
