City/Town,Ward,Pct,"Charles H. Joyce","Asa Child","C. W. Willard","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,
Addison,,,180,7,0,2,0,189
Arlington,,,188,150,0,0,0,338
"Barre Town",,,245,125,0,6,0,376
Bennington,,,555,566,0,0,0,"1,121"
Benson,,,210,26,0,0,0,236
Berlin,,,186,114,0,0,0,300
Brandon,,,484,243,0,0,0,727
Bridport,,,193,21,0,0,0,214
Bristol,,,169,36,0,0,0,205
Cabot,,,206,95,0,0,0,301
Calais,,,174,123,0,0,0,297
Castleton,,,344,209,0,0,0,553
Chittenden,,,122,8,0,0,0,130
Clarendon,,,182,34,0,0,0,216
Cornwall,,,149,5,0,0,0,154
Danby,,,149,67,0,0,0,216
Dorset,,,170,202,0,0,0,372
Duxbury,,,92,60,0,0,0,152
"E. Montpelier",,,136,54,0,0,0,190
"Fair Haven",,,291,137,0,0,0,428
Fayston,,,83,25,0,0,0,108
Ferrisburgh,,,152,7,0,0,0,159
Glastenbury,,,8,26,0,0,0,34
Goshen,,,77,8,0,0,0,85
Granville,,,66,33,0,0,0,99
Hancock,,,44,13,0,0,0,57
Hartland,,,"1,105",885,0,0,0,"1,990"
Hubbardton,,,85,48,0,0,0,133
Ira,,,81,21,0,0,0,102
Landgrove,,,41,7,0,0,0,48
Leicester,,,96,20,0,0,0,116
Lincoln,,,110,14,0,0,0,124
Manchester,,,310,106,0,0,0,416
Marshfield,,,154,84,0,0,0,238
Mendon,,,59,28,0,0,0,87
Middlebury,,,416,147,0,0,0,563
Middlesex,,,141,91,0,0,0,232
"Middletown Springs",,,124,26,0,0,0,150
Monkton,,,193,17,0,0,0,210
Montpelier,,,467,318,2,0,0,787
Moretown,,,96,144,0,0,0,240
"Mount Holly",,,231,56,0,0,0,287
"Mount Tabor",,,47,16,0,2,0,65
"New Haven",,,197,20,0,0,0,217
Northfield,,,400,328,7,0,0,735
Orwell,,,203,39,0,0,0,242
Panton,,,89,0,0,0,0,89
Pawlet,,,151,58,0,0,0,209
Peru,,,87,23,0,0,0,110
Pittsfield,,,99,18,0,0,0,117
Pittsford,,,261,115,0,0,0,376
Plainfield,,,107,90,0,0,0,197
Poultney,,,420,156,0,0,0,576
Pownal,,,221,139,0,0,0,360
Readsboro,,,106,76,0,0,0,182
Ripton,,,75,37,0,0,0,112
Roxbury,,,121,121,0,0,0,242
Rupert,,,105,9,0,0,0,114
Salisbury,,,169,11,0,0,0,180
Sandgate,,,46,64,0,0,0,110
Searsburg,,,31,11,0,0,0,42
Shaftsbury,,,189,240,0,0,0,429
Sherburne,,,66,38,0,0,0,104
Shoreham,,,204,37,1,0,0,242
Shrewsbury,,,149,30,0,0,0,179
Stamford,,,62,92,0,0,0,154
Starksboro,,,167,43,0,0,0,210
Sudbury,,,78,66,0,0,0,144
Sunderland,,,44,80,0,0,0,124
Tinmouth,,,105,0,0,0,0,105
Vergennes,,,254,64,0,0,0,318
Waitsfield,,,148,28,0,0,0,176
Wallingford,,,359,66,0,0,0,425
Waltham,,,47,6,0,0,0,53
Warren,,,139,49,0,0,0,188
Waterbury,,,345,144,0,0,0,489
Wells,,,69,79,0,0,0,148
"W. Haven",,,65,17,0,0,0,82
Weybridge,,,117,7,0,0,0,124
Whiting,,,64,7,0,0,0,71
Winhall,,,88,20,0,0,0,108
Woodbury,,,119,77,0,0,0,196
Woodford,,,23,52,0,0,0,75
Worcester,,,96,78,0,0,0,174
TOTALS,,,"14,496","7,057",10,20,0,"21,573"
