City/Town,Ward,Pct,"Rebecca White","Alison H. Clarkson","Richard McCormack","Christopher Morrow",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,
Andover,,,52,54,33,45,0,71,0,255
Baltimore,,,18,16,15,5,0,9,0,63
Barnard,,,141,162,129,28,0,143,0,603
Bethel,,,186,198,218,47,1,175,0,825
Bridgewater,,,91,103,82,27,2,106,0,411
Cavendish,,,84,102,100,55,0,118,0,459
Chester,,,262,299,251,141,4,303,0,"1,260"
Hartford,-,"Windsor 4",233,220,166,61,5,215,0,900
Hartford,-,"Windsor 6","1,229","1,089",960,296,10,880,0,"4,464"
Hartland,,,518,484,438,137,1,366,0,"1,944"
Ludlow,,,152,190,142,108,1,277,0,870
Norwich,,,"1,004",922,823,165,7,931,0,"3,852"
Pittsfield,,,34,48,60,15,3,89,0,249
Plymouth,,,75,70,55,27,0,100,0,327
Pomfret,,,175,199,184,45,0,171,0,774
Reading,,,94,122,102,31,1,109,0,459
Royalton,,,239,232,229,55,3,205,3,966
Sharon,,,204,191,174,46,2,166,0,783
Springfield,,,636,675,627,314,8,677,0,"2,937"
Stockbridge,,,76,76,72,22,2,97,0,345
Thetford,,,590,480,471,94,2,625,0,"2,262"
Weathersfield,,,239,244,235,80,2,295,0,"1,095"
"W. Windsor",,,228,239,205,67,6,206,0,951
Weston,,,68,86,75,92,5,139,0,465
Windsor,,,375,350,340,99,8,424,3,"1,599"
Woodstock,,,542,677,515,109,1,568,9,"2,421"
TOTALS,,,"7,545","7,528","6,701","2,211",74,"7,465",15,"31,539"
