City/Town,,,"Walter L. Kennedy","Harry R. Montague","T. James Lannon",Write-Ins,Blanks,"Total Votes Cast"
,,,,,
Addison,,,92,34,17,0,0,143
Albany,,,62,40,14,0,0,116
Alburgh,,,38,26,12,0,0,76
Andover,,,11,20,7,0,0,38
Arlington,,,93,46,16,0,0,155
Athens,,,9,4,2,0,0,15
Bakersfield,,,22,24,1,0,0,47
Baltimore,,,13,4,2,0,0,19
Barnard,,,61,21,11,0,0,93
Barnet,,,116,43,8,0,0,167
"Barre City",,,454,406,60,0,0,920
"Barre Town",,,330,231,32,0,0,593
Barton,,,185,98,22,0,0,305
Belvidere,,,13,11,1,0,0,25
Bennington,,,414,201,79,0,0,694
Benson,,,49,19,101,0,0,169
Berkshire,,,30,9,2,0,0,41
Berlin,,,125,93,17,0,0,235
Bethel,,,94,31,13,0,0,138
Bloomfield,,,11,1,0,0,0,12
Bolton,,,14,12,4,0,0,30
Bradford,,,112,104,20,0,0,236
Braintree,,,63,30,5,0,0,98
Brandon,,,159,85,46,0,0,290
Brattleboro,,,586,574,136,0,0,"1,296"
Bridgewater,,,55,18,8,0,0,81
Bridport,,,66,24,8,0,0,98
Brighton,,,78,29,16,0,0,123
Bristol,,,186,96,29,0,0,311
Brookfield,,,73,28,10,0,0,111
Brookline,,,19,19,9,0,0,47
Brownington,,,24,7,1,0,0,32
Brunswick,,,4,2,2,0,0,8
Burke,,,64,11,6,0,0,81
Burlington,,,"1,203",813,153,0,0,"2,169"
Cabot,,,73,33,13,0,0,119
Calais,,,81,65,10,0,0,156
Cambridge,,,100,79,6,0,0,185
Canaan,,,30,23,9,0,0,62
Castleton,,,94,48,62,0,0,204
Cavendish,,,57,18,22,0,0,97
Charleston,,,44,15,3,0,0,62
Charlotte,,,166,83,16,0,0,265
Chelsea,,,193,18,1,0,0,212
Chester,,,104,62,29,0,0,195
Chittenden,,,57,11,22,0,0,90
Clarendon,,,95,32,34,0,0,161
Colchester,,,262,188,37,0,0,487
Concord,,,39,24,6,0,0,69
Corinth,,,58,39,4,0,0,101
Cornwall,,,90,38,12,0,0,140
Coventry,,,31,18,5,0,0,54
Craftsbury,,,65,29,7,0,0,101
Danby,,,24,17,15,0,0,56
Danville,,,133,74,15,0,0,222
Derby,,,143,59,14,0,0,216
Dorset,,,63,157,103,0,0,323
Dover,,,33,19,1,0,0,53
Dummerston,,,76,65,28,0,0,169
Duxbury,,,26,33,6,0,0,65
"E. Haven",,,9,2,3,0,0,14
"E. Montpelier",,,142,124,22,0,0,288
Eden,,,46,18,9,0,0,73
Elmore,,,31,12,6,0,0,49
Enosburgh,,,60,48,5,0,0,113
Essex,,,533,531,57,0,0,"1,121"
"Fair Haven",,,127,32,54,0,0,213
Fairfax,,,67,57,10,0,0,134
Fairfield,,,26,11,4,0,0,41
Fairlee,,,82,38,10,0,0,130
Fayston,,,43,23,2,0,0,68
Ferrisburgh,,,125,48,21,0,0,194
Fletcher,,,27,25,3,0,0,55
Franklin,,,35,26,3,0,0,64
Georgia,,,80,69,11,0,0,160
Glover,,,83,40,15,0,0,138
Goshen,,,16,8,7,0,0,31
Grafton,,,31,33,19,0,0,83
Granby,,,7,7,2,0,0,16
"Grand Isle",,,39,22,7,0,0,68
Granville,,,8,3,1,0,0,12
Greensboro,,,37,28,7,0,0,72
Groton,,,77,37,6,0,0,120
Guildhall,,,27,11,5,0,0,43
Guilford,,,66,54,13,0,0,133
Halifax,,,20,13,7,0,0,40
Hancock,,,10,8,5,0,0,23
Hardwick,,,146,88,8,0,0,242
Hartford,,,240,54,24,0,0,318
Hartland,,,143,31,28,0,0,202
Highgate,,,50,21,3,0,0,74
Hinesburg,,,103,58,16,0,0,177
Holland,,,19,4,1,0,0,24
Hubbardton,,,30,9,16,0,0,55
Huntington,,,27,26,9,0,0,62
"Hyde Park",,,89,45,10,0,0,144
Ira,,,27,6,9,0,0,42
Irasburg,,,36,7,4,0,0,47
"Isle La Motte",,,7,10,4,0,0,21
Jamaica,,,27,18,9,0,0,54
Jay,,,7,2,0,0,0,9
Jericho,,,91,96,23,0,0,210
Johnson,,,134,93,24,0,0,251
Kirby,,,19,5,2,0,0,26
Landgrove,,,7,9,3,0,0,19
Leicester,,,15,11,11,0,0,37
Lemington,,,6,2,3,0,0,11
Lincoln,,,63,46,20,0,0,129
Londonderry,,,57,33,11,0,0,101
Lowell,,,27,0,0,0,0,27
Ludlow,,,140,37,33,0,0,210
Lunenburg,,,84,44,12,0,0,140
Lyndon,,,190,68,43,0,0,301
Maidstone,,,7,4,5,0,0,16
Manchester,,,299,161,90,0,0,550
Marlboro,,,24,14,9,0,0,47
Marshfield,,,45,47,7,0,0,99
Mendon,,,70,19,25,0,0,114
Middlebury,,,470,244,83,0,0,797
Middlesex,,,45,45,11,0,0,101
"Middletown Springs",,,35,19,19,0,0,73
Milton,,,225,189,19,0,0,433
Monkton,,,42,20,10,0,0,72
Montgomery,,,6,12,1,0,0,19
Montpelier,,,620,507,77,0,0,"1,204"
