City/Town,,,"Don Schramm",Write-Ins,Blanks,"Total Votes Cast"
,,,
Albany,,,3,1,3,7
Alburgh,,,1,0,1,2
Andover,,,1,0,0,1
Athens,,,0,0,2,2
Bakersfield,,,0,0,1,1
Barnard,,,1,0,0,1
Barnet,,,2,1,1,4
"Barre City",,,6,1,2,9
"Barre Town",,,0,1,0,1
Barton,,,1,0,2,3
Bennington,,,5,0,2,7
Benson,,,0,0,1,1
Berlin,,,0,1,2,3
Bethel,,,0,0,2,2
Brattleboro,,,13,5,7,25
Bridgewater,,,0,0,1,1
Bridport,,,1,0,1,2
Brighton,,,0,0,1,1
Bristol,,,2,0,1,3
Brookline,,,0,0,1,1
Burke,,,2,0,1,3
Burlington,,,51,2,19,72
Cabot,,,2,0,2,4
Calais,,,9,2,3,14
Cambridge,,,0,1,0,1
Canaan,,,1,0,0,1
Castleton,,,3,0,2,5
Charleston,,,2,0,0,2
Charlotte,,,3,0,8,11
Chelsea,,,1,0,0,1
Chester,,,1,0,0,1
Clarendon,,,2,0,2,4
Colchester,,,1,0,0,1
Concord,,,2,0,4,6
Corinth,,,4,0,4,8
Cornwall,,,0,0,2,2
Coventry,,,1,0,0,1
Craftsbury,,,9,1,26,36
Danby,,,4,0,4,8
Danville,,,0,0,2,2
Derby,,,7,2,1,10
Dorset,,,1,0,1,2
Dover,,,2,0,2,4
Dummerston,,,2,1,4,7
Duxbury,,,1,0,2,3
"E. Haven",,,0,0,1,1
"E. Montpelier",,,4,0,1,5
Eden,,,0,0,3,3
Elmore,,,3,0,1,4
Enosburgh,,,15,0,7,22
Essex,,,6,0,3,9
Fairfax,,,2,0,1,3
Fairfield,,,0,0,2,2
Fayston,,,1,0,0,1
Ferrisburgh,,,2,0,1,3
Fletcher,,,2,0,1,3
Franklin,,,2,0,4,6
Glover,,,3,0,3,6
Grafton,,,1,0,0,1
"Grand Isle",,,3,0,0,3
Greensboro,,,4,0,2,6
Groton,,,1,0,0,1
Halifax,,,1,0,0,1
Hancock,,,2,0,0,2
Hardwick,,,4,0,6,10
Hartford,,,9,1,1,11
Hartland,,,1,0,2,3
Highgate,,,1,0,0,1
Hinesburg,,,4,0,1,5
Holland,,,0,0,1,1
Hubbardton,,,1,0,3,4
Huntington,,,2,0,2,4
"Hyde Park",,,1,0,0,1
Ira,,,1,0,6,7
Irasburg,,,1,0,4,5
"Isle La Motte",,,2,0,0,2
Jay,,,0,0,1,1
Jericho,,,2,0,2,4
Johnson,,,1,0,1,2
Lincoln,,,4,0,0,4
Londonderry,,,2,1,6,9
Lowell,,,3,3,4,10
Manchester,,,0,0,1,1
Marlboro,,,3,1,1,5
Marshfield,,,4,0,2,6
Mendon,,,0,0,2,2
Middlebury,,,4,3,3,10
Middlesex,,,6,1,3,10
"Middletown Springs",,,3,0,1,4
Milton,,,1,0,2,3
Monkton,,,3,0,0,3
Montgomery,,,2,0,0,2
Montpelier,,,29,4,14,47
Moretown,,,1,0,0,1
