City/Town,Ward,Pct,"Fredrick Fleetwood","James E. Kennedy","All Others",Blanks,"Total Votes Cast"
,,,Republican/Prohibition,Democratic/Prohibition
Addison,,,116,31,0,0,147
Alburgh,,,173,222,0,0,395
Arlington,,,188,184,0,0,372
Bakersfield,,,97,34,0,0,131
Belvidere,,,35,11,0,0,46
Bennington,,,965,"1,447",0,0,"2,412"
Benson,,,154,67,0,0,221
Berkshire,,,89,35,0,0,124
Bolton,,,80,95,0,0,175
Brandon,,,194,187,0,0,381
Bridport,,,73,30,0,0,103
Bristol,,,194,108,0,0,302
Burlington,,,"1,549","1,794",0,0,"3,343"
Cambridge,,,388,207,0,0,595
Castleton,,,314,297,0,0,611
Charlotte,,,126,39,0,0,165
Chittenden,,,60,9,0,0,69
Clarendon,,,99,76,0,0,175
Colchester,,,160,127,0,0,287
Cornwall,,,149,33,0,0,182
Danby,,,105,83,0,0,188
Dorset,,,140,238,0,0,378
Eden,,,61,30,0,0,91
Elmore,,,45,5,0,0,50
Enosburgh,,,300,142,0,0,442
Essex,,,328,273,0,0,601
"Fair Haven",,,259,308,0,0,567
Fairfax,,,118,82,0,0,200
Fairfield,,,79,118,0,0,197
Ferrisburgh,,,107,43,0,0,150
Fletcher,,,95,42,0,0,137
Franklin,,,168,59,6,0,233
Georgia,,,176,96,0,0,272
Glastenbury,,,5,8,0,0,13
Goshen,,,41,14,0,0,55
"Grand Isle",,,159,196,0,0,355
Granville,,,50,43,1,0,94
Hancock,,,42,10,0,0,52
Hartland,,,"1,325","1,978",0,0,"3,303"
Highgate,,,45,75,0,0,120
Hinesburg,,,253,137,0,0,390
Hubbardton,,,74,65,0,0,139
Huntington,,,16,73,0,0,89
"Hyde Park",,,159,203,1,0,363
Ira,,,73,20,0,0,93
"Isle La Motte",,,59,116,0,0,175
Jericho,,,169,82,0,0,251
Johnson,,,177,97,0,0,274
Landgrove,,,38,3,0,0,41
Leicester,,,56,32,0,0,88
Lincoln,,,114,49,0,0,163
Manchester,,,257,277,0,0,534
Mansfield,,,151,158,0,0,309
Mendon,,,82,27,5,0,114
Middlebury,,,267,221,0,0,488
"Middletown Springs",,,93,61,0,0,154
Milton,,,129,153,0,0,282
Monkton,,,191,57,0,0,248
Montgomery,,,139,35,0,0,174
Morristown,,,548,152,0,0,700
"Mount Holly",,,149,81,0,0,230
"Mount Tabor",,,29,34,0,0,63
"New Haven",,,105,23,0,0,128
"N. Hero",,,116,101,0,0,217
Orwell,,,148,131,0,0,279
Panton,,,81,34,0,0,115
Pawlet,,,212,83,0,0,295
Peru,,,68,8,0,0,76
Pittsfield,,,40,14,0,0,54
Pittsford,,,329,279,0,0,608
Poultney,,,261,247,0,0,508
Pownal,,,189,106,0,0,295
Proctor,,,408,273,0,0,681
Readsboro,,,95,64,0,0,159
Richford,,,262,164,0,0,426
Richmond,,,94,111,0,0,205
Ripton,,,75,51,0,0,126
Rupert,,,105,13,0,0,118
"Rutland Town",,,61,74,0,0,135
Salisbury,,,92,23,0,0,115
Sandgate,,,25,15,0,0,40
Searsburg,,,89,5,0,0,94
Shaftsbury,,,302,215,0,0,517
Shelburne,,,122,279,0,0,401
Sheldon,,,116,62,0,0,178
Sherburne,,,47,22,0,0,69
Shoreham,,,190,107,0,0,297
Shrewsbury,,,71,26,0,0,97
"S. Burlington",,,36,13,0,0,49
"S. Hero",,,107,142,0,0,249
"St. Albans City",,,572,"1,203",0,0,"1,775"
"St. Albans Town",,,97,113,0,0,0
"St. George",,,197,198,0,0,395
Stamford,,,97,53,0,0,150
Starksboro,,,99,35,0,0,134
Stowe,,,229,121,0,0,350
Sudbury,,,50,43,0,0,93
Sunderland,,,32,30,0,0,62
Swanton,,,315,551,0,0,866
Tinmouth,,,77,45,0,0,122
Underhill,,,86,32,0,0,118
Vergennes,,,171,166,0,0,337
Wallingford,,,205,178,0,0,383
Waltham,,,41,1,0,0,42
Waterville,,,89,25,0,0,114
Wells,,,42,27,0,0,69
"W. Haven",,,70,31,0,0,101
"W. Rutland",,,173,251,0,0,424
Westford,,,160,193,0,0,353
Weybridge,,,84,11,0,0,95
Whiting,,,57,18,0,0,75
Williston,,,118,741,0,0,859
Winhall,,,26,11,0,0,37
Wolcott,,,226,20,0,0,246
Woodford,,,46,24,0,0,70
TOTALS,,,"19,359","17,821",13,0,"37,193"
