City/Town,,,"Emory A. Hebard","Stuart St. Peter","Ron Macneil",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,"Democratic/Independent Vermonters","Liberty Union"
Addison,,,208,80,6,0,0,294
Albany,,,150,62,13,0,0,225
Alburgh,,,173,232,19,0,0,424
Andover,,,74,45,9,0,0,128
Arlington,,,443,325,23,0,0,791
Athens,,,41,27,4,0,0,72
Bakersfield,,,115,102,25,0,0,242
Baltimore,,,35,28,3,0,0,66
Barnard,,,187,87,18,0,0,292
Barnet,,,354,164,11,0,0,529
"Barre City",,,"1,653","1,428",115,0,0,"3,196"
"Barre Town",,,"1,342","1,013",65,0,0,"2,420"
Barton,,,584,278,16,0,0,878
Belvidere,,,38,18,4,0,0,60
Bennington,,,"1,798","1,943",129,0,0,"3,870"
Benson,,,147,74,10,0,0,231
Berkshire,,,124,134,3,0,0,261
Berlin,,,461,254,30,0,0,745
Bethel,,,321,152,16,0,0,489
Bloomfield,,,16,20,3,0,0,39
Bolton,,,87,90,17,0,0,194
Bradford,,,403,173,10,0,0,586
Braintree,,,180,83,16,0,0,279
Brandon,,,564,328,43,0,0,935
Brattleboro,,,"2,144","1,561",181,0,0,"3,886"
Bridgewater,,,147,87,9,0,0,243
Bridport,,,183,150,11,0,0,344
Brighton,,,241,235,12,0,0,488
Bristol,,,454,342,47,0,0,843
Brookfield,,,206,88,15,0,0,309
Brookline,,,72,13,3,0,0,88
Brownington,,,90,58,11,0,0,159
Brunswick,,,12,13,1,0,0,26
Burke,,,239,147,15,0,0,401
Burlington,,,"4,788","5,516","1,402",0,0,"11,706"
Cabot,,,195,79,39,0,0,313
Calais,,,272,144,57,0,0,473
Cambridge,,,379,219,46,0,0,644
Canaan,,,128,109,2,0,0,239
Castleton,,,437,354,51,0,0,842
Cavendish,,,188,239,22,0,0,449
Charleston,,,147,71,16,0,0,234
Charlotte,,,531,273,30,0,0,834
Chelsea,,,294,113,23,0,0,430
Chester,,,542,318,36,0,0,896
Chittenden,,,151,95,32,0,0,278
Clarendon,,,367,211,23,0,0,601
Colchester,,,"1,493","1,644",211,0,0,"3,348"
Concord,,,185,102,7,0,0,294
Corinth,,,170,82,26,0,0,278
Cornwall,,,233,130,19,0,0,382
Coventry,,,105,38,0,0,0,143
Craftsbury,,,185,77,10,0,0,272
Danby,,,157,103,7,0,0,267
Danville,,,420,183,22,0,0,625
Derby,,,653,417,20,0,0,"1,090"
Dorset,,,477,198,10,0,0,685
Dover,,,176,124,9,0,0,309
Dummerston,,,368,175,33,0,0,576
Duxbury,,,135,58,28,0,0,221
"E. Haven",,,36,44,6,0,0,86
"E. Montpelier",,,486,256,52,0,0,794
Eden,,,93,45,5,0,0,143
Elmore,,,82,23,2,0,0,107
Enosburgh,,,344,301,24,0,0,669
Essex,,,"2,451","1,742",253,0,0,"4,446"
"Fair Haven",,,492,387,30,0,0,909
Fairfax,,,298,243,18,0,0,559
Fairfield,,,144,260,14,0,0,418
Fairlee,,,182,84,7,0,0,273
Fayston,,,132,90,14,0,0,236
Ferrisburgh,,,346,217,29,0,0,592
Fletcher,,,88,20,16,0,0,124
Franklin,,,159,124,4,0,0,287
Georgia,,,407,329,23,0,0,759
Glover,,,245,62,8,0,0,315
Goshen,,,33,30,6,0,0,69
Grafton,,,186,69,12,0,0,267
Granby,,,25,4,0,0,0,29
"Grand Isle",,,185,195,18,0,0,398
Granville,,,45,24,4,0,0,73
Greensboro,,,163,69,15,0,0,247
Groton,,,127,53,10,0,0,190
Guildhall,,,57,20,0,0,0,77
Guilford,,,308,189,42,0,0,539
Halifax,,,100,56,13,0,0,169
Hancock,,,55,57,6,0,0,118
Hardwick,,,432,269,0,0,0,701
Hartford,,,"1,158",799,41,0,0,"1,998"
Hartland,,,429,277,19,0,0,725
Highgate,,,183,332,17,0,0,532
Hinesburg,,,422,355,63,0,0,840
Holland,,,62,48,4,0,0,114
Hubbardton,,,104,55,13,0,0,172
Huntington,,,161,106,25,0,0,292
"Hyde Park",,,208,167,28,0,0,403
Ira,,,77,30,2,0,0,109
Irasburg,,,123,114,5,0,0,242
"Isle La Motte",,,42,72,6,0,0,120
Jamaica,,,136,82,11,0,0,229
Jay,,,38,39,3,0,0,80
Jericho,,,591,494,65,0,0,"1,150"
Johnson,,,415,209,53,0,0,677
Kirby,,,72,22,3,0,0,97
Landgrove,,,43,15,3,0,0,61
Leicester,,,111,64,8,0,0,183
Lemington,,,27,19,0,0,0,46
Lincoln,,,149,99,26,0,0,274
Londonderry,,,335,166,17,0,0,518
Lowell,,,76,101,6,0,0,183
Ludlow,,,421,439,33,0,0,893
Lunenburg,,,203,165,11,0,0,379
Lyndon,,,727,430,32,0,0,"1,189"
Maidstone,,,26,15,0,0,0,41
Manchester,,,"1,107",389,47,0,0,"1,543"
Marlboro,,,107,98,24,0,0,229
Marshfield,,,220,156,76,0,0,452
Mendon,,,274,96,0,0,0,370
Middlebury,,,"1,181",866,158,0,0,"2,205"
Middlesex,,,228,126,43,0,0,397
"Middletown Springs",,,175,78,10,0,0,263
Milton,,,728,822,89,0,0,"1,639"
Monkton,,,202,115,24,0,0,341
Montgomery,,,89,119,13,0,0,221
Montpelier,,,"2,171",997,131,0,0,"3,299"
