City/Town,,,"Michael Chamberlain",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Andover,,,253,1,52,0,306
Baltimore,,,91,0,12,0,103
Barnard,,,433,3,92,0,528
Bethel,,,732,7,186,0,925
Bridgewater,,,374,9,48,0,431
Cavendish,,,464,5,113,0,582
Chester,,,"1,033",5,219,0,"1,257"
Hartford,,,"3,537",26,831,2,"4,396"
Hartland,,,"1,342",12,275,0,"1,629"
Ludlow,,,709,7,201,0,917
Norwich,,,"1,598",9,551,0,"2,158"
Plymouth,,,214,9,43,0,266
Pomfret,,,466,2,59,0,527
Reading,,,307,3,47,0,357
Rochester,,,481,1,127,0,609
Royalton,,,920,12,248,0,"1,180"
Sharon,,,537,4,116,0,657
Springfield,,,"2,494",15,493,0,"3,002"
Stockbridge,,,291,1,55,0,347
Weathersfield,,,"1,037",5,216,0,"1,258"
"W. Windsor",,,542,4,132,0,678
Weston,,,298,0,65,0,363
Windsor,,,"1,137",7,230,0,"1,374"
Woodstock,,,"1,430",10,247,0,"1,687"
TOTALS,,,"20,720",157,"4,658",2,"25,537"
