City/Town,,,"H. Henry Powers","Felix W. McGettrick","Rodney Whittemore",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Prohibition
Addison,,,172,17,1,0,0,190
Alburgh,,,168,46,4,0,0,218
Arlington,,,174,117,2,0,0,293
Bakersfield,,,96,73,6,0,0,175
Belvidere,,,72,22,0,0,0,94
Bennington,,,597,392,33,0,0,"1,022"
Benson,,,110,29,0,0,0,139
Berkshire,,,143,45,7,0,0,195
Bolton,,,61,52,0,0,0,113
Brandon,,,493,193,12,0,0,698
Bridport,,,123,30,0,0,0,153
Bristol,,,324,63,8,0,0,395
Burlington,,,"1,023","1,041",27,0,0,"2,091"
Cambridge,,,183,59,6,0,0,248
Castleton,,,207,162,13,0,0,382
Charlotte,,,190,31,5,0,0,226
Chittenden,,,101,13,4,0,0,118
Clarendon,,,129,38,3,0,0,170
Colchester,,,296,423,5,0,0,724
Cornwall,,,166,21,5,0,0,192
Danby,,,129,58,2,0,0,189
Dorset,,,164,157,4,0,0,325
Eden,,,93,71,1,0,0,165
Elmore,,,79,31,4,0,0,114
Enosburgh,,,242,78,12,0,0,332
Essex,,,214,85,7,0,0,306
"Fair Haven",,,358,149,33,0,0,540
Fairfax,,,205,61,11,0,0,277
Fairfield,,,114,196,6,0,0,316
Ferrisburgh,,,255,17,16,0,0,288
Fletcher,,,82,44,4,0,0,130
Franklin,,,145,28,11,0,0,184
Georgia,,,155,45,16,0,0,216
Glastenbury,,,2,5,0,0,0,7
Goshen,,,57,3,2,0,0,62
"Grand Isle",,,85,58,2,0,0,145
Granville,,,93,27,0,0,0,120
Hancock,,,46,8,2,0,0,56
Hartland,,,"1,186",901,44,0,0,"2,131"
Highgate,,,224,92,6,0,0,322
Hinesburg,,,254,45,0,0,0,299
Hubbardton,,,81,27,2,0,0,110
Huntington,,,152,35,4,0,0,191
"Hyde Park",,,203,133,8,0,0,344
Ira,,,68,8,0,0,0,76
"Isle La Motte",,,75,31,2,0,0,108
Jericho,,,177,47,6,0,0,230
Johnson,,,224,34,2,0,0,260
Landgrove,,,32,2,2,0,0,36
Leicester,,,67,24,1,0,0,92
Lincoln,,,160,23,2,0,0,185
Manchester,,,294,95,3,0,0,392
Mendon,,,63,60,5,0,0,128
Middlebury,,,376,126,27,0,0,529
"Middletown Springs",,,107,25,0,0,0,132
Milton,,,277,61,0,0,0,338
Monkton,,,174,31,6,0,0,211
Montgomery,,,222,49,5,0,0,276
Morristown,,,415,99,8,0,0,522
"Mount Holly",,,104,26,4,0,0,134
"Mount Tabor",,,30,7,0,0,0,37
"New Haven",,,180,35,4,0,0,219
"N. Hero",,,64,34,4,0,0,102
Orwell,,,147,35,2,0,0,184
Panton,,,61,7,3,0,0,71
Pawlet,,,247,86,11,0,0,344
Peru,,,65,19,2,0,0,86
Pittsfield,,,76,17,2,0,0,95
Pittsford,,,190,113,8,0,0,311
Poultney,,,435,95,14,0,0,544
Pownal,,,207,98,0,0,0,305
Proctor,,,198,69,12,0,0,279
Readsboro,,,89,59,4,0,0,152
Richford,,,234,118,8,0,0,360
Richmond,,,183,68,1,0,0,252
Ripton,,,71,18,0,0,0,89
Rupert,,,158,20,6,0,0,184
Salisbury,,,119,14,12,0,0,145
Sandgate,,,51,35,0,0,0,86
Searsburg,,,23,8,4,0,0,35
Shaftsbury,,,186,169,1,0,0,356
Shelburne,,,163,69,5,0,0,237
Sheldon,,,140,74,10,0,0,224
Sherburne,,,52,24,0,0,0,76
Shoreham,,,204,55,4,0,0,263
Shrewsbury,,,127,34,1,0,0,162
"S. Burlington",,,54,45,4,0,0,103
"S. Hero",,,50,63,2,0,0,115
"St. Albans City",,,631,526,33,0,0,"1,190"
"St. George",,,15,5,0,0,0,20
Stamford,,,48,65,0,0,0,113
Starksboro,,,131,36,4,0,0,171
Stowe,,,172,69,6,0,0,247
Sudbury,,,69,45,2,0,0,116
Sunderland,,,47,53,0,0,0,100
Swanton,,,256,264,16,0,0,536
Tinmouth,,,79,21,0,0,0,100
Underhill,,,146,149,3,0,0,298
Vergennes,,,251,74,6,0,0,331
Wallingford,,,210,81,2,0,0,293
Waltham,,,46,2,0,0,0,48
Waterville,,,92,25,5,0,0,122
Wells,,,70,49,6,0,0,125
"W. Haven",,,62,8,7,0,0,77
"W. Rutland",,,256,337,4,0,0,597
Westford,,,131,21,1,0,0,153
Weybridge,,,92,6,4,0,0,102
Whiting,,,65,2,2,0,0,69
Williston,,,183,35,6,0,0,224
Winhall,,,67,12,0,0,0,79
Wolcott,,,188,24,3,0,0,215
Woodford,,,35,37,1,0,0,73
TOTALS,,,"19,427","9,396",646,0,0,"29,469"
