City/Town,Ward,Pct,"Frederick M. Glover",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Andover,,,261,1,44,0,306
Baltimore,,,92,1,10,0,103
Barnard,,,402,2,124,0,528
Bethel,,,730,5,190,0,925
Bridgewater,,,357,3,71,0,431
Cavendish,,,478,1,103,0,582
Chester,,,"1,044",2,211,0,"1,257"
Hartford,-,"Windsor 4-1",827,4,250,1,"1,082"
Hartford,-,"Windsor 4-2","2,697",15,601,1,"3,314"
Hartland,,,"1,298",7,323,1,"1,629"
Ludlow,,,811,6,100,0,917
Norwich,,,"1,691",8,459,0,"2,158"
Plymouth,,,225,0,41,0,266
Pomfret,,,441,1,85,0,527
Reading,,,302,2,53,0,357
Rochester,,,482,2,125,0,609
Royalton,,,885,8,287,0,"1,180"
Sharon,,,525,4,128,0,657
Springfield,-,"Windsor 3-1",91,0,23,0,114
Springfield,-,"Windsor 3-2","2,347",10,531,0,"2,888"
Stockbridge,,,283,2,62,0,347
Weathersfield,,,"1,015",5,238,0,"1,258"
"W. Windsor",,,524,1,153,0,678
Weston,,,306,0,57,0,363
Windsor,,,"1,121",7,246,0,"1,374"
Woodstock,,,"1,336",2,349,0,"1,687"
TOTALS,,,"20,571",99,"4,864",3,"25,537"
