City/Town,,,"Elizabeth M. Ready","Tom Bahre","Betty A. Nuovo","Walter F. Pyle","Tom Mansfield",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic,Republican,Independent
Addison,,,220,238,133,251,49,0,0,891
Brandon,,,675,748,375,448,64,0,0,"2,310"
Bridport,,,217,282,135,268,45,0,0,947
Bristol,,,584,563,461,334,161,0,0,"2,103"
Cornwall,,,286,216,251,213,35,0,0,"1,001"
Ferrisburgh,,,491,528,266,322,105,0,0,"1,712"
Goshen,,,40,60,31,27,9,0,0,167
Granville,,,50,59,34,20,7,0,0,170
Hancock,,,57,75,44,29,2,0,0,207
Leicester,,,125,179,84,125,19,0,0,532
Lincoln,,,274,209,208,128,69,0,0,888
Middlebury,,,"1,479",899,"1,521",745,207,0,0,"4,851"
Monkton,,,315,269,223,134,183,0,0,"1,124"
"New Haven",,,358,312,267,234,87,0,0,"1,258"
Orwell,,,184,235,119,232,27,0,0,797
Panton,,,122,135,84,106,32,0,0,479
Ripton,,,127,53,109,53,28,0,0,370
Salisbury,,,190,73,167,161,52,0,0,643
Shoreham,,,196,177,143,268,29,0,0,813
Starksboro,,,275,243,216,168,88,0,0,990
Vergennes,,,403,432,250,231,91,0,0,"1,407"
Waltham,,,129,97,72,62,21,0,0,381
Weybridge,,,208,169,225,154,48,0,0,804
Whiting,,,79,65,53,58,15,0,0,270
TOTALS,,,"7,084","6,316","5,471","4,771","1,473",0,0,"25,115"
