City/Town,Ward,Pct,"Elizabeth M. Ready","Tom Bahre","Douglas J. Baker","Vicki Lalumiere",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican/Democratic,Independent,Republican
Addison,,,255,336,272,204,0,0,"1,067"
Brandon,,,"1,062","1,132",376,362,0,0,"2,932"
Bridport,,,287,415,294,165,0,0,"1,161"
Bristol,,,811,838,736,262,0,0,"2,647"
Cornwall,,,384,315,354,117,0,0,"1,170"
Ferrisburgh,,,616,712,420,304,0,0,"2,052"
Goshen,,,55,84,37,26,0,0,202
Granville,,,54,67,35,24,0,0,180
Hancock,,,74,98,37,29,0,0,238
Leicester,,,178,266,130,125,0,0,699
Lincoln,,,351,303,274,96,0,0,"1,024"
Middlebury,-,"Addison 4-1",43,23,6,6,0,0,78
Middlebury,-,"Addison 4-2","2,366","1,509","1,701",583,0,0,"6,159"
Monkton,,,483,398,302,109,0,0,"1,292"
"New Haven",,,397,415,497,127,0,0,"1,436"
Orwell,,,285,351,191,119,0,0,946
Panton,,,178,199,130,89,0,0,596
Ripton,,,155,94,124,35,0,0,408
Salisbury,,,288,281,269,99,0,0,937
Shoreham,,,327,299,273,93,0,0,992
Starksboro,,,448,390,315,119,0,0,"1,272"
Vergennes,,,544,658,352,194,0,0,"1,748"
Waltham,,,140,142,106,48,0,0,436
Weybridge,,,287,222,286,77,0,0,872
Whiting,,,111,120,89,41,0,0,361
TOTALS,,,"10,179","9,667","7,606","3,453",0,0,"30,905"
