City/Town,Ward,Pct,"Patrick Leahy",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,28,0,0,28
Albany,,,39,0,0,39
Alburgh,,,45,0,0,45
Andover,,,33,0,0,33
Arlington,,,214,0,0,214
Athens,,,15,0,0,15
Bakersfield,,,78,0,0,78
Baltimore,,,12,0,0,12
Barnard,,,80,0,0,80
Barnet,,,63,0,0,63
"Barre City",-,"Washington 4-1",153,0,0,153
"Barre City",-,"Washington 4-2",259,0,0,259
"Barre Town",,,149,0,0,149
Barton,-,"Barton Memorial",111,0,0,111
Barton,-,"Orleans Memorial",46,0,0,46
Belvidere,,,3,0,0,3
Bennington,-,"Bennington 2-1",355,0,0,355
Bennington,-,"Bennington 2-1 Nb",146,0,0,146
Bennington,-,"Bennington 2-2",154,0,0,154
Bennington,-,"Bennington 2-3",595,0,0,595
Bennington,-,"Bennington 2-4",0,0,0,0
Benson,,,74,0,0,74
Berkshire,,,84,0,0,84
Berlin,,,61,0,0,61
Bethel,,,44,0,0,44
Bloomfield,,,5,0,0,5
Bolton,,,23,0,0,23
Bradford,,,61,0,0,61
Braintree,,,45,0,0,45
Brandon,,,62,0,0,62
Brattleboro,-,"Windham 2-1",142,0,0,142
Brattleboro,-,"Windham 2-2",346,0,0,346
Brattleboro,-,"Windham 2-3",186,0,0,186
Bridgewater,,,40,0,0,40
Bridport,,,20,0,0,20
Brighton,,,82,0,0,82
Bristol,,,107,0,0,107
Brookfield,,,54,0,0,54
Brookline,,,8,0,0,8
Brownington,,,19,0,0,19
Brunswick,,,9,0,0,9
Burke,,,30,0,0,30
Burlington,-,"Chittenden 7-1 Ward 5",318,0,0,318
Burlington,-,"Chittenden 7-1 Ward 6",130,0,0,130
Burlington,-,"Chittenden 7-2 Ward 2",65,0,0,65
Burlington,-,"Chittenden 7-2 Ward 3",220,0,0,220
Burlington,-,"Chittenden 7-2 Ward 5",6,0,0,6
Burlington,-,"Chittenden 7-2 Ward 6",11,0,0,11
Burlington,-,"Chittenden 7-3 Ward 1",312,0,0,312
Burlington,-,"Chittenden 7-3 Ward 6",23,0,0,23
Burlington,-,"Chittenden 7-4 Ward 2",109,0,0,109
Burlington,-,"Chittenden 7-5 Ward 3",40,0,0,40
Burlington,-,"Chittenden 7-5 Ward 4",164,0,0,164
Burlington,-,"Chittenden 7-6 Ward 4",361,0,0,361
Burlington,-,"Chittenden 7-7 Ward 6",165,0,0,165
Cabot,,,32,0,0,32
Calais,,,64,0,0,64
Cambridge,,,37,0,0,37
Canaan,,,29,0,0,29
Castleton,,,132,0,0,132
Cavendish,,,55,0,0,55
Charleston,,,19,0,0,19
Charlotte,,,265,0,0,265
Chelsea,,,34,0,0,34
Chester,,,128,0,0,128
Chittenden,,,31,0,0,31
Clarendon,,,48,0,0,48
Colchester,-,"Chittenden 1-1",146,0,0,146
Colchester,-,"Chittenden 1-2",215,0,0,215
Colchester,-,"Chittenden 1-3",0,0,0,0
Concord,,,26,0,0,26
Corinth,,,28,0,0,28
Cornwall,,,38,0,0,38
Coventry,,,5,0,0,5
Craftsbury,,,52,0,0,52
Danby,,,22,0,0,22
Danville,,,59,0,0,59
Derby,,,81,0,0,81
Dorset,,,74,0,0,74
Dover,,,34,0,0,34
Dummerston,,,185,0,0,185
Duxbury,,,26,0,0,26
"E. Haven",,,22,0,0,22
"E. Montpelier",,,62,0,0,62
Eden,,,8,0,0,8
Elmore,,,21,0,0,21
Enosburgh,,,206,0,0,206
Essex,-,"Chittenden 2-1",127,0,0,127
Essex,-,"Chittenden 2-3",11,0,0,11
Essex,-,"Chittenden 2-4",243,0,0,243
"Fair Haven",,,71,0,0,71
Fairfax,,,96,0,0,96
Fairfield,,,166,0,0,166
Fairlee,,,62,0,0,62
Fayston,,,34,0,0,34
Ferrisburgh,,,51,0,0,51
Fletcher,,,30,0,0,30
Franklin,,,73,0,0,73
Georgia,,,90,0,0,90
Glover,,,60,0,0,60
Goshen,,,10,0,0,10
Grafton,,,40,0,0,40
Granby,,,1,0,0,1
"Grand Isle",,,52,0,0,52
Granville,,,6,0,0,6
Greensboro,,,31,0,0,31
Groton,,,21,0,0,21
Guildhall,,,8,0,0,8
Guilford,,,78,0,0,78
Halifax,,,15,0,0,15
Hancock,,,16,0,0,16
Hardwick,,,42,0,0,42
Hartford,-,"Windsor 2-1",45,0,0,45
Hartford,-,"Windsor 2-2",181,0,0,181
Hartland,,,187,0,0,187
Highgate,,,109,0,0,109
Hinesburg,,,242,0,0,242
Holland,,,16,0,0,16
Hubbardton,,,19,0,0,19
Huntington,,,92,0,0,92
"Hyde Park",,,39,0,0,39
Ira,,,13,0,0,13
Irasburg,,,38,0,0,38
"Isle La Motte",,,25,0,0,25
Jamaica,,,25,0,0,25
Jay,,,12,0,0,12
Jericho,,,149,0,0,149
Johnson,,,33,0,0,33
Kirby,,,7,0,0,7
Landgrove,,,6,0,0,6
Leicester,,,24,0,0,24
Lemington,,,3,0,0,3
Lincoln,,,48,0,0,48
Londonderry,,,51,0,0,51
Lowell,,,41,0,0,41
Ludlow,,,67,0,0,67
Lunenburg,-,"Comm. Hall",18,0,0,18
Lunenburg,-,Gilman,11,0,0,11
Lyndon,,,90,0,0,90
Maidstone,,,7,0,0,7
Manchester,,,113,0,0,113
Marlboro,,,56,0,0,56
Marshfield,,,26,0,0,26
Mendon,,,30,0,0,30
Middlebury,-,"Addison 4-1",0,0,0,0
Middlebury,-,"Addison 4-2",170,0,0,170
Middlesex,,,38,0,0,38
"Middletown Springs",,,25,0,0,25
