City/Town,,,"Ernest W. Gibson","Harry W. Witters","Harley Walter Kidder",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Prohibition
Albany,,,151,58,4,0,0,213
Andover,,,49,1,0,0,0,50
Athens,,,61,5,1,1,0,68
Baltimore,,,25,0,0,0,0,25
Barnard,,,176,30,2,0,0,208
Barnet,,,414,54,6,0,0,474
"Barre City",,,"2,437",875,160,0,0,"3,472"
"Barre Town",,,600,295,28,0,0,923
Barton,,,924,189,80,0,0,"1,193"
Berlin,,,233,63,5,0,0,301
Bethel,,,512,95,22,0,0,629
Bloomfield,,,57,61,2,0,0,120
Bradford,,,375,54,6,0,0,435
Braintree,,,271,28,5,0,0,304
Brattleboro,,,"3,415",620,31,0,0,"4,066"
Bridgewater,,,193,25,2,0,0,220
Brighton,,,406,366,8,0,0,780
Brookfield,,,233,17,3,0,0,253
Brookline,,,38,3,1,0,0,42
Brownington,,,136,19,8,0,0,163
Brunswick,,,24,11,0,0,0,35
Burke,,,302,48,13,0,0,363
Cabot,,,276,18,1,0,0,295
Calais,,,223,34,3,0,0,260
Canaan,,,183,69,7,0,0,259
Cavendish,,,445,86,9,0,0,540
Charleston,,,308,14,8,0,0,330
Chelsea,,,354,21,7,0,0,382
Chester,,,660,39,8,0,0,707
Concord,,,307,28,3,0,0,338
Corinth,,,255,49,11,0,0,315
Coventry,,,120,26,8,0,0,154
Craftsbury,,,262,45,0,0,0,307
Danville,,,338,84,6,0,0,428
Derby,,,537,79,3,0,0,619
Dover,,,104,8,2,0,0,114
Dummerston,,,203,25,0,0,0,228
Duxbury,,,122,86,0,0,0,208
"E. Haven",,,18,7,1,0,0,26
"E. Montpelier",,,282,37,2,0,0,321
Fairlee,,,166,19,0,0,0,185
Fayston,,,67,6,2,0,0,75
Glover,,,260,24,4,0,0,288
Grafton,,,178,8,4,0,0,190
Granby,,,24,4,0,0,0,28
Greensboro,,,271,18,0,0,0,289
Groton,,,208,49,0,0,0,257
Guildhall,,,99,35,3,0,0,137
Guilford,,,163,37,1,0,0,201
Halifax,,,85,17,0,0,0,102
Hardwick,,,604,165,14,0,0,783
Hartford,,,"1,096",452,20,0,0,"1,568"
Hartland,,,291,56,4,0,0,351
Holland,,,123,3,1,0,0,127
Irasburg,,,810,83,7,0,0,900
Jamaica,,,227,8,5,0,0,240
Jay,,,87,9,1,0,0,97
Kirby,,,79,3,0,0,0,82
Lemington,,,22,24,0,0,0,46
Londonderry,,,295,13,4,0,0,312
Lowell,,,119,54,8,0,0,181
Ludlow,,,695,218,12,0,0,925
Lunenburg,,,326,102,2,0,0,430
Lyndon,,,774,221,9,0,0,"1,004"
Maidstone,,,24,19,0,0,0,43
Marlboro,,,64,7,2,0,0,73
Marshfield,,,231,16,1,0,0,248
Middlesex,,,181,53,19,0,0,253
Montpelier,,,"2,374","1,041",34,0,0,"3,449"
Moretown,,,180,35,4,0,0,219
Morgan,,,140,4,8,0,0,152
Newark,,,54,27,3,0,0,84
Newbury,,,524,106,16,0,0,646
Newfane,,,261,28,5,0,0,294
"Newport City",,,"1,091",318,17,0,0,"1,426"
Northfield,,,934,380,14,0,0,"1,328"
Norton,,,81,86,1,0,0,168
Norwich,,,313,18,12,0,0,343
Orange,,,98,24,6,0,0,128
Peacham,,,219,16,8,0,0,243
Plainfield,,,265,34,16,0,0,315
Plymouth,,,101,11,2,0,0,114
Pomfret,,,174,21,2,0,0,197
Putney,,,263,44,7,0,0,314
Randolph,,,966,106,16,0,0,"1,088"
Reading,,,173,6,2,0,0,181
Rochester,,,395,37,4,0,0,436
Rockingham,,,"1,599",522,18,0,0,"2,139"
Roxbury,,,186,66,9,0,0,261
Royalton,,,497,49,9,0,0,555
Ryegate,,,335,27,0,0,0,362
Salem,,,234,43,7,0,0,284
Sharon,,,188,39,2,0,0,229
Sheffield,,,"2,149","1,060",28,0,0,"3,237"
Somerset,,,6,0,0,0,0,6
Springfield,,,"1,963",309,29,0,0,"2,301"
"St. Johnsbury",,,181,21,0,0,0,202
Stannard,,,48,2,0,0,0,50
Stockbridge,,,101,13,1,0,0,115
Strafford,,,130,10,1,0,0,141
Stratton,,,21,0,1,0,0,22
Sutton,,,102,12,0,0,0,114
Thetford,,,377,74,14,0,0,465
Topsham,,,248,61,10,0,0,319
Townshend,,,224,10,4,1,0,239
Troy,,,334,72,3,0,0,409
Tunbridge,,,247,18,7,0,0,272
Vernon,,,173,15,3,0,0,191
Vershire,,,73,39,2,0,0,114
Victory,,,39,3,0,0,0,42
Waitsfield,,,278,12,4,0,0,294
Walden,,,112,25,2,0,0,139
Wardsboro,,,135,13,2,0,0,150
Warren,,,162,1,0,1,0,164
Washington,,,151,62,9,0,0,222
Waterbury,,,771,211,25,0,0,"1,007"
Waterford,,,130,26,3,0,0,159
Weathersfield,,,290,38,3,0,0,331
"W. Fairlee",,,128,27,3,0,0,158
"W. Windsor",,,195,11,0,0,0,206
Westfield,,,82,29,3,0,0,114
Westminster,,,430,51,11,0,0,492
Westmore,,,67,7,1,0,0,75
Weston,,,149,7,1,0,0,157
Wheelock,,,86,14,2,0,0,102
Whitingham,,,230,108,2,0,0,340
Williamstown,,,300,68,12,0,0,380
Wilmington,,,328,73,3,0,0,404
Windham,,,69,5,0,0,0,74
Windsor,,,900,287,6,0,0,"1,193"
Woodbury,,,107,17,4,0,0,128
Woodstock,,,860,140,10,0,0,"1,010"
Worcester,,,167,24,8,0,0,199
TOTALS,,,"47,141","11,356",940,3,0,"59,440"
