City/Town,,,"Richard A. Snelling","Edwin C. Granai","Earl S. Gardner",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Liberty Union"
Addison,,,179,58,0,0,0,237
Albany,,,136,54,5,0,0,195
Alburgh,,,227,165,16,0,0,408
Andover,,,56,29,3,0,0,88
Arlington,,,411,187,19,0,0,617
Athens,,,28,13,5,0,0,46
Bakersfield,,,137,71,6,0,0,214
Baltimore,,,35,10,1,0,0,46
Barnard,,,165,39,7,0,0,211
Barnet,,,256,85,6,0,0,347
"Barre City",,,"1,253","1,520",42,0,0,"2,815"
"Barre Town",,,"1,072",907,19,0,0,"1,998"
Barton,,,478,229,12,0,0,719
Belvidere,,,20,14,2,0,0,36
Bennington,,,"2,118","1,357",163,0,0,"3,638"
Benson,,,90,85,10,0,0,185
Berkshire,,,164,89,3,0,0,256
Berlin,,,344,203,13,0,0,560
Bethel,,,223,66,9,0,0,298
Bloomfield,,,28,7,0,0,0,35
Bolton,,,88,76,9,0,0,173
Bradford,,,397,127,6,0,0,530
Braintree,,,135,46,6,0,0,187
Brandon,,,485,174,13,0,0,672
Brattleboro,,,"1,921",948,132,0,0,"3,001"
Bridgewater,,,146,46,5,0,0,197
Bridport,,,198,79,2,0,0,279
Brighton,,,243,213,15,0,0,471
Bristol,,,359,200,20,0,0,579
Brookfield,,,161,71,7,0,0,239
Brookline,,,76,19,3,0,0,98
Brownington,,,75,55,4,0,0,134
Brunswick,,,18,5,1,0,0,24
Burke,,,166,80,6,0,0,252
Burlington,,,"4,514","3,887",330,0,0,"8,731"
Cabot,,,176,127,8,0,0,311
Calais,,,199,157,23,0,0,379
Cambridge,,,246,107,13,0,0,366
Canaan,,,107,30,5,0,0,142
Castleton,,,407,298,22,0,0,727
Cavendish,,,256,156,20,0,0,432
Charleston,,,102,63,16,0,0,181
Charlotte,,,512,184,12,0,0,708
Chelsea,,,329,123,26,0,0,478
Chester,,,487,164,16,0,0,667
Chittenden,,,138,57,15,0,0,210
Clarendon,,,262,149,15,0,0,426
Colchester,,,"1,271",858,36,0,0,"2,165"
Concord,,,140,64,6,0,0,210
Corinth,,,204,83,14,0,0,301
Cornwall,,,223,97,2,0,0,322
Coventry,,,79,26,3,0,0,108
Craftsbury,,,125,61,11,0,0,197
Danby,,,119,42,4,0,0,165
Danville,,,325,107,7,0,0,439
Derby,,,579,318,14,0,0,911
Dorset,,,439,108,3,0,0,550
Dover,,,130,31,7,0,0,168
Dummerston,,,336,96,16,0,0,448
Duxbury,,,100,94,10,0,0,204
"E. Haven",,,39,26,2,0,0,67
"E. Montpelier",,,401,226,26,0,0,653
Eden,,,61,29,7,0,0,97
Elmore,,,76,24,0,0,0,100
Enosburgh,,,213,171,4,0,0,388
Essex,,,"1,981",824,47,0,0,"2,852"
"Fair Haven",,,297,161,8,0,0,466
Fairfax,,,353,199,10,0,0,562
Fairfield,,,257,233,28,0,0,518
Fairlee,,,189,47,4,0,0,240
Fayston,,,164,71,3,0,0,238
Ferrisburgh,,,254,84,26,0,0,364
Fletcher,,,89,45,11,0,0,145
Franklin,,,166,93,6,0,0,265
Georgia,,,343,192,12,0,0,547
Glover,,,151,63,11,0,0,225
Goshen,,,47,13,3,0,0,63
Grafton,,,147,46,10,0,0,203
Granby,,,24,0,0,0,0,24
"Grand Isle",,,182,183,4,0,0,369
Granville,,,43,11,4,0,0,58
Greensboro,,,101,71,7,0,0,179
Groton,,,150,73,3,0,0,226
Guildhall,,,49,10,5,0,0,64
Guilford,,,378,136,39,0,0,553
Halifax,,,90,37,9,0,0,136
Hancock,,,56,41,5,0,0,102
Hardwick,,,248,177,7,0,0,432
Hartford,,,"1,237",440,22,0,0,"1,699"
Hartland,,,461,118,24,0,0,603
Highgate,,,484,268,19,0,0,771
Hinesburg,,,326,194,17,0,0,537
Holland,,,46,43,5,0,0,94
Hubbardton,,,72,27,5,0,0,104
Huntington,,,107,52,7,0,0,166
"Hyde Park",,,228,136,11,0,0,375
Ira,,,48,25,1,0,0,74
Irasburg,,,125,83,6,0,0,214
"Isle La Motte",,,82,54,2,0,0,138
Jamaica,,,115,34,7,0,0,156
Jay,,,52,34,2,0,0,88
Jericho,,,591,316,18,0,0,925
Johnson,,,270,147,19,0,0,436
Kirby,,,57,9,1,0,0,67
Landgrove,,,34,5,2,0,0,41
Leicester,,,80,47,2,0,0,129
Lemington,,,19,4,0,0,0,23
Lincoln,,,131,81,16,0,0,228
Londonderry,,,213,55,10,0,0,278
Lowell,,,164,111,11,0,0,286
Ludlow,,,553,442,23,0,0,"1,018"
Lunenburg,,,240,78,4,0,0,322
Lyndon,,,554,267,18,0,0,839
Maidstone,,,25,5,2,0,0,32
Manchester,,,785,173,32,0,0,990
Marlboro,,,102,51,18,0,0,171
Marshfield,,,135,155,27,0,0,317
Mendon,,,193,55,1,0,0,249
Middlebury,,,"1,168",512,48,0,0,"1,728"
Middlesex,,,203,154,29,0,0,386
"Middletown Springs",,,161,46,14,0,0,221
Milton,,,677,489,21,0,0,"1,187"
Monkton,,,155,86,4,0,0,245
Montgomery,,,107,98,6,0,0,211
