City/Town,Ward,Pct,"Robert Wolcott Backus",Write-Ins,Blanks,"Total Votes Cast"
,,,Independent
Athens,,,98,0,0,98
Brattleboro,-,"Windham 3-1","1,323",0,0,"1,323"
Brattleboro,-,"Windham 3-2",998,0,0,998
Brattleboro,-,"Windham 3-3",967,0,0,967
Brookline,,,187,0,0,187
Dover,,,463,0,0,463
Dummerston,,,766,0,0,766
Grafton,,,229,0,0,229
Guilford,,,667,0,0,667
Halifax,,,227,0,0,227
Jamaica,,,355,0,0,355
Londonderry,,,565,0,0,565
Marlboro,,,350,0,0,350
Newfane,,,692,0,0,692
Putney,,,797,0,0,797
Rockingham,,,"1,271",0,0,"1,271"
Stratton,,,85,0,0,85
Townshend,,,455,0,0,455
Vernon,,,719,0,0,719
Wardsboro,,,295,0,0,295
Westminster,-,"Windham 4",55,0,0,55
Westminster,-,"Windham 5",892,0,0,892
Whitingham,,,332,0,0,332
Wilmington,,,618,0,0,618
Windham,,,147,0,0,147
TOTALS,,,"13,553",0,0,"13,553"
