City/Town,,,"Dennis F. Bradley","Samuel McLoughlin",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,64,72,0,0,136
Albany,,,67,15,0,0,82
Alburgh,,,49,34,0,0,83
Andover,,,15,8,0,0,23
Arlington,,,58,31,0,0,89
Athens,,,5,2,0,0,7
Bakersfield,,,12,11,0,0,23
Baltimore,,,9,3,0,0,12
Barnard,,,38,14,0,0,52
Barnet,,,72,29,0,0,101
"Barre City",,,379,114,0,0,493
"Barre Town",,,266,66,0,0,332
Barton,,,111,38,0,0,149
Belvidere,,,7,6,0,0,13
Bennington,,,313,132,0,0,445
Benson,,,28,20,0,0,48
Berkshire,,,28,10,0,0,38
Berlin,,,86,42,0,0,128
Bethel,,,51,14,0,0,65
Bloomfield,,,10,3,0,0,13
Bolton,,,6,13,0,0,19
Bradford,,,92,16,0,0,108
Braintree,,,51,19,0,0,70
Brandon,,,57,41,0,0,98
Brattleboro,,,380,135,0,0,515
Bridgewater,,,26,16,0,0,42
Bridport,,,27,33,0,0,60
Brighton,,,122,42,0,0,164
Bristol,,,55,90,0,0,145
Brookfield,,,74,17,0,0,91
Brookline,,,27,8,0,0,35
Brownington,,,21,7,0,0,28
Brunswick,,,4,0,0,0,4
Burke,,,26,23,0,0,49
Burlington,,,447,653,0,0,"1,100"
Cabot,,,41,26,0,0,67
Calais,,,44,26,0,0,70
Cambridge,,,45,22,0,0,67
Canaan,,,25,6,0,0,31
Castleton,,,65,52,0,0,117
Cavendish,,,35,15,0,0,50
Charleston,,,54,29,0,0,83
Charlotte,,,60,59,0,0,119
Chelsea,,,123,29,0,0,152
Chester,,,145,60,0,0,205
Chittenden,,,27,17,0,0,44
Clarendon,,,61,36,0,0,97
Colchester,,,98,147,0,0,245
Concord,,,70,21,0,0,91
Corinth,,,36,23,0,0,59
Cornwall,,,57,52,0,0,109
Coventry,,,36,10,0,0,46
Craftsbury,,,26,13,0,0,39
Danby,,,55,21,0,0,76
Danville,,,96,41,0,0,137
Derby,,,134,55,0,0,189
Dorset,,,157,67,0,0,224
Dover,,,23,10,0,0,33
Dummerston,,,67,29,0,0,96
Duxbury,,,33,15,0,0,48
"E. Haven",,,12,5,0,0,17
"E. Montpelier",,,106,53,0,0,159
Eden,,,14,8,0,0,22
Elmore,,,29,5,0,0,34
Enosburgh,,,24,13,0,0,37
Essex,,,75,88,0,0,163
"Fair Haven",,,70,40,0,0,110
Fairfax,,,38,32,0,0,70
Fairfield,,,14,8,0,0,22
Fairlee,,,72,20,0,0,92
Fayston,,,32,16,0,0,48
Ferrisburgh,,,43,59,0,0,102
Fletcher,,,17,9,0,0,26
Franklin,,,19,15,0,0,34
Georgia,,,74,77,0,0,151
Glover,,,49,21,0,0,70
Goshen,,,12,11,0,0,23
Grafton,,,29,12,0,0,41
Granby,,,14,5,0,0,19
"Grand Isle",,,15,39,0,0,54
Granville,,,8,1,0,0,9
Greensboro,,,17,15,0,0,32
Groton,,,80,11,0,0,91
Guildhall,,,23,7,0,0,30
Guilford,,,52,17,0,0,69
Halifax,,,21,9,0,0,30
Hancock,,,13,4,0,0,17
Hardwick,,,47,10,0,0,57
Hartford,,,146,54,0,0,200
Hartland,,,134,54,0,0,188
Highgate,,,54,21,0,0,75
Hinesburg,,,21,58,0,0,79
Holland,,,14,4,0,0,18
Hubbardton,,,20,8,0,0,28
Huntington,,,6,13,0,0,19
"Hyde Park",,,57,31,0,0,88
Ira,,,22,8,0,0,30
Irasburg,,,21,8,0,0,29
"Isle La Motte",,,23,15,0,0,38
Jamaica,,,27,10,0,0,37
Jay,,,7,6,0,0,13
Jericho,,,99,111,0,0,210
Johnson,,,53,40,0,0,93
Kirby,,,22,10,0,0,32
Landgrove,,,9,7,0,0,16
Leicester,,,14,13,0,0,27
Lemington,,,3,3,0,0,6
Lincoln,,,26,41,0,0,67
Londonderry,,,40,19,0,0,59
Lowell,,,28,8,0,0,36
Ludlow,,,54,23,0,0,77
Lunenburg,,,72,17,0,0,89
Lyndon,,,193,65,0,0,258
Maidstone,,,13,1,0,0,14
Manchester,,,295,76,0,0,371
Marlboro,,,23,9,0,0,32
Marshfield,,,28,14,0,0,42
Mendon,,,60,29,0,0,89
Middlebury,,,267,303,0,0,570
Middlesex,,,74,42,0,0,116
"Middletown Springs",,,72,29,0,0,101
Milton,,,53,69,0,0,122
Monkton,,,32,46,0,0,78
Montgomery,,,11,4,0,0,15
Montpelier,,,516,311,0,0,827
