City/Town,,,"Stephen W. Webster","Charlie Buttrey",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Braintree,,,324,103,0,0,427
Brookfield,,,288,181,0,0,469
Chelsea,,,378,192,1,0,571
Corinth,,,209,188,0,0,397
Fairlee,,,160,188,0,0,348
Orange,,,178,154,0,0,332
Randolph,,,"1,324",432,1,0,"1,757"
Strafford,,,109,310,1,0,420
Thetford,,,215,773,0,0,988
Tunbridge,,,279,198,1,0,478
Vershire,,,77,162,0,0,239
Washington,,,203,159,0,0,362
"W. Fairlee",,,82,130,0,0,212
Williamstown,,,482,431,1,0,914
TOTALS,,,"4,308","3,601",5,0,"7,914"
