City/Town,,,"Jeffrey L. Amestoy","Pete Diamondstone","Joseph P. Mulcahy","Ted Talcott",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,"Liberty Union","Natural Law","Vermont Grassroots"
Addison,,,425,18,14,13,2,0,472
Albany,,,292,22,12,11,0,0,337
Alburgh,,,434,31,32,18,0,0,515
Andover,,,150,11,6,3,0,0,170
Arlington,,,868,36,32,107,0,0,"1,043"
Athens,,,72,8,3,4,1,0,88
Bakersfield,,,359,34,8,14,0,0,415
Baltimore,,,72,5,4,2,0,0,83
Barnard,,,345,18,14,12,0,0,389
Barnet,,,510,38,22,25,0,0,595
"Barre City",,,"2,679",165,100,67,2,0,"3,013"
"Barre Town",,,"2,824",97,64,42,0,0,"3,027"
Barton,,,885,63,40,32,0,0,"1,020"
Belvidere,,,79,5,3,5,0,0,92
Bennington,,,"4,099",354,176,281,2,0,"4,912"
Benson,,,263,17,23,21,0,0,324
Berkshire,,,377,32,20,8,0,0,437
Berlin,,,839,50,12,20,0,0,921
Bethel,,,555,44,18,15,0,0,632
Bloomfield,,,46,2,7,2,0,0,57
Bolton,,,289,11,11,10,0,0,321
Bradford,,,737,51,41,32,0,0,861
Braintree,,,381,16,10,8,0,0,415
Brandon,,,"1,104",50,58,41,4,0,"1,257"
Brattleboro,,,"3,096",576,67,82,6,0,"3,827"
Bridgewater,,,266,19,6,5,2,0,298
Bridport,,,448,26,14,16,0,0,504
Brighton,,,406,42,29,19,0,0,496
Bristol,,,988,72,47,32,2,0,"1,141"
Brookfield,,,459,23,19,17,0,0,518
Brookline,,,144,6,3,2,0,0,155
Brownington,,,209,19,21,10,1,0,260
Brunswick,,,22,0,2,0,0,0,24
Burke,,,380,25,10,13,0,0,428
Burlington,,,"10,820",717,802,709,56,0,"13,104"
Cabot,,,344,32,14,18,1,0,409
Calais,,,616,68,16,29,3,0,732
Cambridge,,,961,39,28,29,0,0,"1,057"
Canaan,,,168,9,18,10,1,0,206
Castleton,,,988,58,91,52,3,0,"1,192"
Cavendish,,,407,29,32,21,1,0,490
Charleston,,,249,20,13,15,0,0,297
Charlotte,,,"1,417",56,27,41,1,0,"1,542"
Chelsea,,,447,30,7,12,0,0,496
Chester,,,918,67,52,36,0,0,"1,073"
Chittenden,,,377,23,28,14,0,0,442
Clarendon,,,805,38,53,29,0,0,925
Colchester,,,"4,111",212,158,107,7,0,"4,595"
Concord,,,290,13,22,17,1,0,343
Corinth,,,342,36,20,17,0,0,415
Cornwall,,,500,19,19,8,1,0,547
Coventry,,,199,26,9,8,0,0,242
Craftsbury,,,334,19,5,16,1,0,375
Danby,,,294,21,16,28,0,0,359
Danville,,,738,35,16,15,0,0,804
Derby,,,"1,305",81,54,40,2,0,"1,482"
Dorset,,,627,14,11,93,0,0,745
Dover,,,321,46,9,17,0,0,393
Dummerston,,,649,90,9,21,0,0,769
Duxbury,,,367,15,5,6,0,0,393
"E. Haven",,,80,6,9,2,0,0,97
"E. Montpelier",,,"1,041",54,22,27,2,0,"1,146"
Eden,,,210,19,4,4,0,0,237
Elmore,,,206,13,6,8,0,0,233
Enosburgh,,,841,65,30,39,1,0,976
Essex,,,"5,518",240,170,113,0,0,"6,041"
"Fair Haven",,,749,51,73,35,0,0,908
Fairfax,,,910,55,36,25,1,0,"1,027"
Fairfield,,,472,42,24,17,0,0,555
Fairlee,,,316,20,16,14,0,0,366
Fayston,,,398,7,11,21,0,0,437
Ferrisburgh,,,839,47,27,21,0,0,934
Fletcher,,,314,16,16,20,2,0,368
Franklin,,,413,24,14,13,2,0,466
Georgia,,,"1,196",55,63,38,0,0,"1,352"
Glover,,,342,21,12,17,1,0,393
Goshen,,,83,4,3,6,0,0,96
Grafton,,,218,19,7,7,0,0,251
Granby,,,34,0,0,0,0,0,34
"Grand Isle",,,703,35,38,14,0,0,790
Granville,,,94,6,5,10,0,0,115
Greensboro,,,246,18,9,9,0,0,282
Groton,,,270,10,11,8,0,0,299
