City/Town,Ward,Pct,"Jeffrey L. Amestoy","Pete Diamondstone","Joseph P. Mulcahy","Ted Talcott",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,"Liberty Union","Natural Law","Vermont Grassroots"
Addison,,,425,18,14,13,2,0,472
Albany,,,292,22,12,11,0,0,337
Alburgh,,,434,31,32,18,0,0,515
Andover,,,150,11,6,3,0,0,170
Arlington,,,868,36,32,107,0,0,"1,043"
Athens,,,72,8,3,4,1,0,88
Bakersfield,,,359,34,8,14,0,0,415
Baltimore,,,72,5,4,2,0,0,83
Barnard,,,345,18,14,12,0,0,389
Barnet,,,510,38,22,25,0,0,595
"Barre City",-,"Washington 4-1","1,230",53,30,25,2,0,"1,340"
"Barre City",-,"Washington 4-2","1,449",112,70,42,0,0,"1,673"
"Barre Town",,,"2,824",97,64,42,0,0,"3,027"
Barton,-,"Barton Memorial",525,34,27,22,0,0,608
Barton,-,"Orleans Memorial",360,29,13,10,0,0,412
Belvidere,,,79,5,3,5,0,0,92
Bennington,-,"Bennington 2-1","1,418",119,58,125,2,0,"1,722"
Bennington,-,"Bennington 2-1 Nb",354,35,26,25,0,0,440
Bennington,-,"Bennington 2-2",587,47,24,28,0,0,686
Bennington,-,"Bennington 2-3","1,726",151,67,100,0,0,"2,044"
Bennington,-,"Bennington 2-4",14,2,1,3,0,0,20
Benson,,,263,17,23,21,0,0,324
Berkshire,,,377,32,20,8,0,0,437
Berlin,,,839,50,12,20,0,0,921
Bethel,,,555,44,18,15,0,0,632
Bloomfield,,,46,2,7,2,0,0,57
Bolton,,,289,11,11,10,0,0,321
Bradford,,,737,51,41,32,0,0,861
Braintree,,,381,16,10,8,0,0,415
Brandon,,,"1,104",50,58,41,4,0,"1,257"
Brattleboro,-,"Windham 2-1","1,193",175,16,21,0,0,"1,405"
Brattleboro,-,"Windham 2-2",933,186,34,31,2,0,"1,186"
Brattleboro,-,"Windham 2-3",970,215,17,30,4,0,"1,236"
Bridgewater,,,266,19,6,5,2,0,298
Bridport,,,448,26,14,16,0,0,504
Brighton,,,406,42,29,19,0,0,496
Bristol,,,988,72,47,32,2,0,"1,141"
Brookfield,,,459,23,19,17,0,0,518
Brookline,,,144,6,3,2,0,0,155
Brownington,,,209,19,21,10,1,0,260
Brunswick,,,22,0,2,0,0,0,24
Burke,,,380,25,10,13,0,0,428
Burlington,-,"Chittenden 7-1 Ward 5","1,752",99,100,55,5,0,"2,011"
Burlington,-,"Chittenden 7-1 Ward 6",541,38,44,37,4,0,664
Burlington,-,"Chittenden 7-2 Ward 2",260,16,23,41,2,0,342
Burlington,-,"Chittenden 7-2 Ward 3","1,105",143,135,121,10,0,"1,514"
Burlington,-,"Chittenden 7-2 Ward 5",55,2,17,10,2,0,86
Burlington,-,"Chittenden 7-3 Ward 1","1,359",121,126,181,10,0,"1,797"
Burlington,-,"Chittenden 7-3 Ward 2",71,2,6,10,0,0,89
Burlington,-,"Chittenden 7-3 Ward 6",200,16,42,59,4,0,321
Burlington,-,"Chittenden 7-4 Ward 2",724,84,86,94,13,0,"1,001"
Burlington,-,"Chittenden 7-5 Ward 3",61,13,8,8,0,0,90
Burlington,-,"Chittenden 7-5 Ward 4",350,6,12,4,0,0,372
Burlington,-,"Chittenden 7-5 Ward 7",952,46,49,21,1,0,"1,069"
Burlington,-,"Chittenden 7-6 Ward 4","1,683",65,70,35,1,0,"1,854"
Burlington,-,"Chittenden 7-6 Ward 7",922,40,62,12,2,0,"1,038"
Burlington,-,"Chittenden 7-7 Ward 6",785,26,22,21,2,0,856
Cabot,,,344,32,14,18,1,0,409
Calais,,,616,68,16,29,3,0,732
Cambridge,,,961,39,28,29,0,0,"1,057"
Canaan,,,168,9,18,10,1,0,206
Castleton,,,988,58,91,52,3,0,"1,192"
Cavendish,,,407,29,32,21,1,0,490
Charleston,,,249,20,13,15,0,0,297
Charlotte,,,"1,417",56,27,41,1,0,"1,542"
Chelsea,,,447,30,7,12,0,0,496
Chester,,,918,67,52,36,0,0,"1,073"
Chittenden,,,377,23,28,14,0,0,442
Clarendon,,,805,38,53,29,0,0,925
Colchester,-,"Chittenden 1-1","2,277",112,82,58,5,0,"2,534"
Colchester,-,"Chittenden 1-2","1,834",100,76,49,2,0,"2,061"
Colchester,-,"Chittenden 1-3",0,0,0,0,0,0,0
Concord,,,290,13,22,17,1,0,343
Corinth,,,342,36,20,17,0,0,415
Cornwall,,,500,19,19,8,1,0,547
Coventry,,,199,26,9,8,0,0,242
Craftsbury,,,334,19,5,16,1,0,375
Danby,,,294,21,16,28,0,0,359
Danville,,,738,35,16,15,0,0,804
Derby,,,"1,305",81,54,40,2,0,"1,482"
Dorset,,,627,14,11,93,0,0,745
Dover,,,321,46,9,17,0,0,393
Dummerston,,,649,90,9,21,0,0,769
Duxbury,,,367,15,5,6,0,0,393
"E. Haven",,,80,6,9,2,0,0,97
"E. Montpelier",,,"1,041",54,22,27,2,0,"1,146"
Eden,,,210,19,4,4,0,0,237
Elmore,,,206,13,6,8,0,0,233
Enosburgh,,,841,65,30,39,1,0,976
Essex,-,"Chittenden 2-1","2,580",121,85,59,0,0,"2,845"
Essex,-,"Chittenden 2-3",253,10,11,6,0,0,280
Essex,-,"Chittenden 2-4","2,685",109,74,48,0,0,"2,916"
