City/Town,,,"Kirk J. Martin",Write-Ins,Blanks,"Total Votes Cast"
,,,
Albany,,,57,0,45,102
Barton,,,144,0,37,181
Brownington,,,22,0,18,40
Charleston,,,38,0,14,52
Coventry,,,36,0,12,48
Craftsbury,,,30,0,42,72
Derby,,,205,0,68,273
Glover,,,62,1,45,108
Greensboro,,,33,0,16,49
Holland,,,19,0,15,34
Irasburg,,,45,0,21,66
Jay,,,10,0,8,18
Lowell,,,25,0,13,38
Morgan,,,48,0,19,67
"Newport City",,,169,0,28,197
"Newport Town",,,39,2,29,70
Troy,,,39,1,11,51
Westfield,,,24,0,9,33
Westmore,,,13,1,4,18
TOTALS,,,"1,058",5,454,"1,517"
